First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Granados bonilla,Alondra,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,14,34,498.42751803032,
Valezka,Umana duran,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,26,30,605,
Alondra valeria,Granados bonilla,Highlands Criterium,2021-06-26,Women Cat 3/4,15,33,539.6875,
Valezka,Umana duran,Highlands Criterium,2021-06-26,Women Cat 3/4,30,33,617.03125,
Alondra valeria,Granados bonilla,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,20,34,559.70588235294,
Alondra valeria,Granados bonilla,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,20,38,550,
Valezka,Umana duran,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,31,38,597.76315789474,
Alondra valeria,Granados bonilla,Tour of Hartland,2021-06-23,Women Cat 3/4,17,30,555.5,
Valezka,Umana duran,Tour of Hartland,2021-06-23,Women Cat 3/4,26,30,605,
Alondra valeria,Granados bonilla,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,11,22,493.18181818182,
Alondra valeria,Granados bonilla,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,10,20,492.5,
Valezca,Umana,Giro D' Grafton,2021-06-19,Women Cat 3/4/5 Junior 17-18,3,3,,
Valezca,Umana,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,32,38,602.10526315789,
Alondra valeria,Granados bonilla,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,4,6,500,
Valezca,Umana,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5 Junior 17-18,6,6,533.33333333333,
Alondra valeria,Granados bonilla,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,22,44,546.25,
Valezca,Umana,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,31,44,580,
Alondra valeria,Granados bonilla,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,2,6,466.66666666667,
Valezca,Umana,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5 Junior 17-18,5,6,516.66666666667,
Alondra valeria,Granados bonilla,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,16,44,526.42857142857,
Valezca,Umana,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,26,44,565.71428571429,
