Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2015-01-17,Men Cat 5,13,19,525,
Cal Aggie Criterium,2015-01-31,Men Cat 5,40,56,538.33960642518,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,44,42,,
Knights Ferry Road Race,2015-02-7,Men Cat 5,DNF,19,601.68780952381,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,15,21,536.50193333333,
Folsom Winter Criterium,2015-02-14,Men Cat 5,16,29,506.62186199959,
Snelling Road Race,2015-02-21,Men Cat 4,33,71,509.2335,
Cherry Pie Criterium,2015-03-1,Men Cat 4,41,50,510.47766666667,
Cherry Pie Criterium,2015-03-1,Men Eddymerckx Cat 4/5,3,7,486.25526495733,
Cherry Pie Criterium,2015-03-1,Men Junior 17-18 Cat 4/5,7,8,565.85412177928,
Land Park Criterium,2015-03-14,Men Cat 4,32,50,480.01539130435,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,4,28,435.47576923077,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,40,76,483.12514579994,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,25,38,503.43583333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,5,12,504.46228888889,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,5,20,432.4362962963,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,21,42,487.45328571429,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,11,19,527.96542592593,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,16,42,452.9879943757,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,24,33,538.35408888889,
Modesto Road Race,2015-05-17,Men Cat 4/5,20,30,537.07872727273,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,17,65,411.95025774356,
San Ardo Road Race,2016-08-20,Men Cat 4,DNF,17,625.46088888889,
Lodi Cyclefest,2021-06-27,Men Cat 4,3,36,346.66666666667,
Land Park Criterium,2021-07-10,Men Cat 4,3,58,344.13793103448,
Bariani Road Race,2021-07-11,Men Cat 4,2,41,343,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,6,28,271.07142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 2/3,7,35,225.73529411765,
Patterson Pass Road Race,2021-08-8,Men Cat 3,13,25,300,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,4,25,266.25,
San Ardo Road Race,2021-08-21,Men Cat 3/4,7,58,308.36206896552,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,6,18,310.58756673084,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat Pro/1/2/3,DNP,33,,
Snelling Road Race,2022-02-26,Men Cat 3,14,27,314.08887013576,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,6,11,331.01903527441,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,5,25,295.61272784651,
Copper Valley Circuit Race,2022-03-6,Men Cat Pro/1/2/3,14,27,257.57688370305,
Land Park Criterium,2022-03-12,Men Cat 3,17,38,317.14112494858,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,40,74,253.89389432538,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,9,22,286.10469113741,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,10,18,297.04545454545,
Golden State Race Series,2022-04-30,Men Cat 3,6,22,286.04970033225,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,24,63,215.53479071067,
Golden State Race Series,2022-05-1,Men Cat 3,9,28,316.4098312315,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,23,60,241.1423671833,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,14,20,308.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,DNP,20,,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,DNF,26,248.27028143125,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,3,15,343.45426364496,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,6,24,279.80312328877,
2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,7,67,182.21416080528,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Golden State Race Series - TT,2023-05-5,Men Cat Pro/1/2/3,6,8,166.25,
Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,6,43,198.53957738874,
Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,19,56,266.89436871827,
Winchester Circuit Race,2023-05-13,Men Cat 2/3,2,18,248.42388417644,
Winchester Circuit Race,2023-05-13,Men Cat Pro/1/2,4,26,238.52489550979,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,50,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,53,85,267.05857713228,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,38,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,DNF,74,294.54594120935,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,32,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,41,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,34,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,DNF,102,330.87052292707,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,98,125,318.02689647,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,2,28,238.41982061091,
Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,5,10,194,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat Pro/1/2,18,53,225.99005642998,
Henleyville Road Race,2023-09-10,Men Cat Pro/1/2,2,21,235.2525122611,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,15,67,213.218182524,
