Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,14,101,134.3023255814,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,26,63,145.28225806452,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,32,70,147.13725017458,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,14,71,132.00557252594,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,28,42,156.5920952381,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,31,53,157.57863535503,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,18,56,139.1344359828,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,28,115,125.02839456139,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,DNF,65,227.80335793324,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,9,33,153.77476840645,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,24,124,186.66012365591,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,199,201,227.37163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,119,201,146.45833333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,128,199,160.9323108074,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,51,186,117.18390804598,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,130,149,183.85186983715,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,94,114,134.12280701754,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,44,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,31,78,130.44896612688,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,25,86,175.07262219502,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,17,81,172.02608526187,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,58,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,58,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,58,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,58,108,186.07988891015,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,21,29,200.1481214176,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,8,67,162.33963149621,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,37,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,30,78,161.55932187443,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,33,78,186.38166666667,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,14,68,155.97527721788,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,5,46,159.91842028986,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,4,38,150.47958333333,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,14,114,171.33679952019,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,90,112,219.10782142857,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,55,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,46,108,189.14239583333,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,29,92,330.72413948701,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,134,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,33,190,133.90564539007,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,63,188,145.47874551971,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,68,188,158.46042613636,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,70,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,26,144,157.61488687288,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,16,32,191.54216666667,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3  ,8,11,254.20916666667,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,37,97,210.62379166667,
Patterson Pass Road Race,2012-08-5,Men Pro/Cat 1/2  ,6,31,165.72574296089,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,3,46,154.37574074074,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,13,71,190.83415238095,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,4,15,179.35104761905,
Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,23,87,198.89811627907,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,49,99,237.20518787239,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,54,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,39,139,162.91594444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,70,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,28,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,30,104,169.32836092744,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,61,162,163.50466049383,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,33,83,185.92578425777,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,34,76,187.90234843589,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,111,191,202.18449665567,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,28,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,28,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,31,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,25,138,156.16058070036,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,21,72,237.70227777778,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,4,68,180.04228921569,
Panoche Valley Road Race,2013-05-5,Men P12 Open,4,16,207.96725712336,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,3,62,167.05157526882,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,9,77,185.21460526316,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,7,52,193.17756410256,
