Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,10782,Robert,Stewart,,,120593,,,
Men  Junior 10-12,2,66747,Gus,Grow,Frazier Cycling,,334532,,,
Men  Junior 10-12,3,66748,Austin,Moulton,PCP Race Team,,385560,,,
Men  Junior 10-12,4,66749,Nathan,Mcomber,,,385096,,,
Men  Junior 10-12,5,27091,Shane,Williams,,,293384,,,
Men  Junior 13-14,1,50795,Alex,Hernandez,West Florida Wheelmen,,321478,,,
Men  Junior 13-14,2,66735,Adam,Peck,,,385174,,,
Men  Junior 13-14,3,66736,Colby,Askins,,,383308,,,
Men  Junior 15-16,1,66753,Nathan,Meadows,,,383378,,,
Men  Junior 17-18,1,30268,Benjamin,Belcher,,,318744,,,
Men 3  ,1,41395,Jeffrey,Licciardello,Team Mission Source-NGCA/North Georgia Cycling Ass,,222452,,,
Men 3  ,2,34188,Edward,Whitehorn,Velo City Pro Cycle,,197019,,,
Men 3  ,3,64328,J,Kevin white,,,107057,,,
Men 3  ,4,30299,Graham,Gillis,Gulf Coast Velo,,195567,,,
Men 4  ,1,41280,Louis,Leclerc,Team Mission Source-NGCA/North Georgia Cycling Ass,,321974,357.55,313.25238363411,
Men 4  ,2,64326,Brandon,Eubanks,,,291720,390.17197288328,333.71078433599,
Men 4  ,3,56058,Taylor,Gonsoulin,Toyota Forklifts/Sport Factory/Fulton Flyers Cycli,,264556,296.45263923041,354.16918503787,
Men 4  ,4,49549,John,Hensz,Hammer Down Multisport,,367628,421.07142857143,374.62758573976,
Men 4  ,5,50802,Kyle,Campbell,,,365953,408.55092750973,395.08598644164,
Men 4  ,6,66794,N,Blake gill,Velo City Pro Cycle,,154879,400,415.54438714352,
Men 4  ,7,30270,Selby,Holler,PCP Race Team,,318900,387.7804795028,436.00278784541,
Men 4  ,8,30268,Benjamin,Belcher,,,318744,467.45454545455,456.46118854729,
Men 5  ,1,64323,Chad,Williamson,,,275918,450,410.83333333333,
Men 5  ,2,55560,Zachary,Dees,,,342592,426.74,415.52631578947,
Men 5  ,3,66763,Michael,Dodson,PCP Race Team,,164581,500,420.21929824561,
Men 5  ,4,66764,Thomas,Beasley,,,382943,500,424.91228070175,
Men 5  ,5,66765,Jeffrey,Shelley,,,383789,500,429.60526315789,
Men 5  ,6,64324,Scott,Askins,,,381729,525,434.29824561404,
Men 5  ,7,66766,Mike,Norrell,,,,500,438.99122807018,
Men 5  ,8,66767,Ryan,Schwarzman,,,372822,500,443.68421052632,
Men 5  ,9,6676,Russell,Brown,,,222506,247.67645348176,448.37719298246,
Men 5  ,10,66768,James,Balcom,,,,500,453.0701754386,
Men 5  ,11,66769,David,Shelley,,,384390,500,457.76315789474,
Men 5  ,12,66770,Barry,Parker,,,384793,500,462.45614035088,
Men 5  ,13,66771,Bradley,Glover,,,384597,500,467.14912280702,
Men 5  ,14,30341,Jon,Plummer,,,323252,500,471.84210526316,
Men 5  ,15,66772,Jay,Aughtman,,,,500,476.5350877193,
Men 5  ,16,66773,John,Barganier,,,,500,481.22807017544,
Men 5  ,17,66774,Rusty,Dean,,,,500,485.92105263158,
Men 5  ,18,66775,Cason,Garner,,,383085,500,490.61403508772,
Men 5  ,19,66776,Jeff,Mcintyre,,,383303,500,495.30701754386,
Men 5  ,20,66777,Bryful,Sun,,,383848,500,500,
Men 5  ,21,66778,Ted,Meadows,,,383305,500,504.69298245614,
Men 5  ,22,42170,Scott,Baker,,,82541,316.04,509.38596491228,
Men 5  ,23,66779,Sean,Benjamin,,,384334,500,514.07894736842,
Men 5  ,24,66780,Timothy,Mcomber,,,385095,500,518.77192982456,
Men 5  ,25,66781,Carl,Viars,Team MMS,,197061,500,523.4649122807,
Men 5  ,26,66782,Colin,Adendorff,BBC p/b WheelWorx,,237788,500,528.15789473684,
Men 5  ,27,66783,Robert,Weighall,,,382699,500,532.85087719298,
Men 5  ,28,14566,Christopher,Hill,,,232130,296.84836760014,537.54385964912,
Men 5  ,29,66784,Bryan,Strickland,,,,500,542.23684210526,
Men 5  ,30,36017,David,Robinson,,,143711,211.15802358025,546.9298245614,
Men 5  ,31,66785,Ken,Mcomber,,,385092,500,551.62280701754,
Men 5  ,32,66786,Jay,Tuley,,,385449,500,556.31578947368,
Men 5  ,33,66787,Matt,Damato,,,384609,500,561.00877192982,
Men 5  ,34,66788,Craig,Blakely,,,383510,500,565.70175438596,
Men 5  ,35,66789,Jonathan,Munday,,,383408,500,570.39473684211,
Men 5  ,36,66790,Gary,Clinton,,,,500,575.08771929825,
Men 5  ,37,66791,Scott,Ayers,,,384253,500,579.78070175439,
Men 5  ,38,66792,James,Shoemaker,Team MMS,,134854,500,584.47368421053,
Men BVI Para  ,1,65785,Larry,Gunter,,,407580,,,
Men BVI Para  ,2,66750,Timothy,Jones,,,385279,,,
Men C3 Para  ,1,44856,Jason,Kimball,Cross Creek Cycling Club-C4,,340764,,,
Men C5 Para  ,1,66762,Larry,Hicks,,,316544,,,
Men H2 Para  ,1,53957,Timothy,Conner,,,335834,,,
Men H2 Para  ,2,62611,Michael,Bishop,,,352680,,,
Men H3 Para  ,1,62591,Jeffrey,Snover,US Handcycling,,349356,,,
Men ITT M Pro/ 1Cat/2  ,1,45336,Ken,Vida,FloridaVelo/Florida Velo,,60148,,,
Men ITT M Pro/ 1Cat/2  ,2,30278,Kent,Wheeler,Deeds Publishing/Nouveau Velo Cycling Team,,175991,,,
Men ITT M Pro/ 1Cat/2  ,3,30292,Stuart,Lamp,NashvilleCyclist.com,,179482,,,
Men Pro/Cat 1/2/3/4 Masters 35-44,1,47903,Greg,Cousins,Morgan Stanley Cycling Team,,257512,279.43070486344,229.63971965013,
Men Pro/Cat 1/2/3/4 Masters 35-44,2,45847,Marc,Crouch,Treasure Coast Cyclewerks,,211302,248.83864922901,241.36643304178,
Men Pro/Cat 1/2/3/4 Masters 35-44,3,42953,Roy,Foley,Florida Velo,,280524,199.46344330007,253.09314643342,
Men Pro/Cat 1/2/3/4 Masters 35-44,4,50786,Peter,Dudle,Competitive Velo - Masters/Competitive Velo Cyclin,,10088,282.22377408449,264.81985982507,
Men Pro/Cat 1/2/3/4 Masters 35-44,5,66754,Steve,Hicks,,,385584,300,276.54657321671,
Men Pro/Cat 1/2/3/4 Masters 35-44,6,52885,Grant,Baldwin,North Georgia Cycling Association Inc.,,254799,269.39,288.27328660836,
Men Pro/Cat 1/2/3/4 Masters 35-44,7,66755,David,Meadows,,,383309,300,300,
Men Pro/Cat 1/2/3/4 Masters 35-44,8,66756,Mark,Herron,,,384041,300,311.72671339164,
Men Pro/Cat 1/2/3/4 Masters 35-44,9,66757,Richard,Deneve,,,383298,300,323.45342678329,
Men Pro/Cat 1/2/3/4 Masters 35-44,10,66758,Benjamin,Kruggel,,,385292,300,335.18014017493,
Men Pro/Cat 1/2/3/4 Masters 35-44,11,66759,Kevin,Baker,,,385527,300,346.90685356658,
Men Pro/Cat 1/2/3/4 Masters 35-44,12,66760,Stephen,Goldsby,,,385445,300,358.63356695822,
Men Pro/Cat 1/2/3/4 Masters 45-54,1,34118,James,T gotsick,Iron Data Racing,,69847,268.33769001444,306.18195669016,
Men Pro/Cat 1/2/3/4 Masters 45-54,2,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,,187903,392.23,319.58453430585,
Men Pro/Cat 1/2/3/4 Masters 45-54,3,16757,Randall,Smith,,,185237,342.57155885502,332.98711192154,
Men Pro/Cat 1/2/3/4 Masters 45-54,4,66737,Michael,Probst,,,383405,400,346.38968953723,
Men Pro/Cat 1/2/3/4 Masters 45-54,5,30309,Tom,Gillis,Gulf Coast Velo,,77327,345.84064122789,359.79226715293,
Men Pro/Cat 1/2/3/4 Masters 45-54,6,66738,Jim,Keever,,,381682,400,373.19484476862,
Men Pro/Cat 1/2/3/4 Masters 45-54,7,50794,Tim,Haskew,Velo City Pro Cycle,,222131,412.47347238749,386.59742238431,
Men Pro/Cat 1/2/3/4 Masters 45-54,8,66739,Gregory,Hartley,,,383247,400,400,
Men Pro/Cat 1/2/3/4 Masters 45-54,9,66740,John,Mccarthy,,,362250,400,413.40257761569,
Men Pro/Cat 1/2/3/4 Masters 45-54,10,64335,Steven,Timms,Competitive Velo/Competitive Velo Cycling,,287729,400,426.80515523138,
Men Pro/Cat 1/2/3/4 Masters 45-54,11,66741,Yann,Cowart,,,383358,400,440.20773284707,
Men Pro/Cat 1/2/3/4 Masters 45-54,12,66742,David,Griffin,,,385444,400,453.61031046277,
Men Pro/Cat 1/2/3/4 Masters 45-54,13,66743,Rick,Dunaway,,,383156,400,467.01288807846,
Men Pro/Cat 1/2/3/4 Masters 45-54,14,66744,Ken,Copeland,,,381662,400,480.41546569415,
Men Pro/Cat 1/2/3/4 Masters 45-54,15,66745,Victor,Ross,,,384152,400,493.81804330984,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,1,32778,Michael,Adams,GearLink Racing INC.,,115151,353.12,351.43590613876,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,2,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,411.88,376.19658844896,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,3,41275,Steve,Reker,Gulf Coast Velo,,130765,422.62803579821,400.95727075917,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,4,66796,Bill,Radler,,,308834,500,425.71795306938,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,5,62253,Grant,Dona,Vantage Health Plan/Team Colvin,,237710,405.85398586799,450.47863537959,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,6,34195,David,Sandy,Velo City Pro Cycle,,334026,527.89126367288,475.23931768979,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,7,66797,Pervaiz,Malik,,,383719,500,500,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,8,66798,David,Barnhart,Alabama Wheelmen,,216622,500,524.76068231021,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,9,55568,Dave,Dixon,Doulos Cycling,,303712,535.99,549.52136462041,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,10,66799,Roxy,Wishum,,,381648,500,574.28204693062,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,11,66800,Robert,Baldwin,,,355608,500,599.04272924083,
Men Pro/Cat 1/2/3/4/5 Masters 55-99,12,66801,Rick,Borowski,,,383373,500,623.80341155104,
Men T2 Para  ,1,62630,Ryan,Boyle,Roger C. Peace,,380158,,,
Women  Junior 10-12,1,66733,Sailor,Miles,,,383349,,,
Women  Junior 10-12,2,66734,Presley,Miles,,,385370,,,
Women  Masters 35-44,1,66795,Stephanie,Meadows,,,381558,,,
Women  Masters 45-54,1,47907,Sheila,Cousins,Morgan Stanley Cycling Team,,256789,,,
Women  Masters 45-54,2,66751,Margie,Mccarthy,,,381753,,,
Women  Masters 45-54,3,66752,Regina,Dean,,,,,,
Women  Masters 55-99,1,50833,Vanessa,C. askren,Competitive Velo - Masters/Competitive Velo Cyclin,,341594,,,
Women 4  ,1,66728,Sara,Allen,,,349122,,,
Women 4  ,2,66729,Julie,Blankenship,,,384775,,,
Women 4  ,3,66730,Shannon,Bell,,,382387,,,
Women 4  ,4,66731,Raelene,Shineflew,,,385427,,,
Women 4  ,5,66732,Holly,Shoemaker,,,382445,,,
Women Pro/Cat 1/2  ,1,30314,Michele,Moulton,Louis Garneau Factory Team,,283377,,,
