Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial - #2,2015-07-18,Men 40K I 45+ Masters,21,22,485.59568560606,
Ride Sally Ride,2018-05-6,Men Cat 4,55,54,591.84362427828,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,30,31,551.13480846155,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,22,25,541.841375,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,20,20,556.30255,
Catonsville Criterium,2018-07-14,Men 45+ Masters,10,14,467.61008333333,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,31,31,593.49850766582,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,37,59,506.35772379161,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,25,28,544.0803369697,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,28,28,578.07388105159,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,55,69,559.54169392144,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,18,18,540.91369375926,
