Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,3751,Jack,Macclarence,Proctor,1:10:46,271342,328.46,299.7265135944,
boys a,2,1725,Speight,Drummond,Proctor,1:10:46,296066,339.91,315.4006993951,
boys a,3,65087,Jonah,Meadvancort,KMS,1:13:32,358808,396.57,331.0748851958,
boys a,4,54525,Fabian,Stocek,Holderness,1:13:38,,354.71,346.7490709965,
boys a,5,79184,Mac,Burns,Proctor,1:14:04,,363.23828327436,362.4232567972,
boys a,6,70329,Noah,Barrow,KMS,1:14:04,386523,440.85,378.0974425979,
boys a,7,55733,Joey,Exton,KUA,1:14:04,,453.57054885611,393.7716283986,
boys a,8,54521,Ian,Whittall,Andover,1:14:04,,404.46,409.4458141993,
boys a,9,54528,Logan,Blaine,Andover,1:14:04,407102,425.12,425.12,
boys a,10,54527,Sean,Burkitt,Andover,1:16:03,443865,437.03153421852,440.7941858007,
boys a,11,79185,Yacht,Kittimoon,Gould,1:16:56,,391.27886646026,456.4683716014,
boys a,12,54540,Joon,Yang,PEA,1:17:32,,471.24,472.1425574021,
boys a,13,54483,Matthew,Daiter,PEA,1:19:54,,482.29,487.8167432028,
boys a,14,54479,Rohan,Pavuluri,PEA,1:20:02,,382.49,503.4909290035,
boys a,15,54523,Ryan,Shumway,Holderness,1:20:51,,437.81,519.1651148042,
boys a,16,79186,Stephen,Dexter,Gould,1:25:52,,430.83976648975,534.8393006049,
boys a,17,33127,John,Ramsay,KMS,1:30:36,346518,446.65,550.5134864056,
boys b,1,54492,Trevor,Blampied,Profile,1:03:01,,472.47,424.86733242684,
boys b,2,54488,Asher,Merrill,Profile,1:03:05,,436.39,432.71173437937,
boys b,3,54500,Evan,Landon,Gould,1:03:48,,531.47,440.55613633189,
boys b,4,79190,Jakob,Warm,Gould,1:03:56,,502.1817615065,448.40053828441,
boys b,5,54529,Gene,Chang,PEA,1:03:56,,524.88,456.24494023693,
boys b,6,19439,Nolan,Bishop,Deefield,1:03:56,348466,493.09085241559,464.08934218946,
boys b,7,79543,Erick,Friis,PEA,1:03:56,440934,554.41540687006,471.93374414198,
boys b,8,79187,Niklas,Bergil,PEA,1:04:35,,496.1165393052,479.7781460945,
boys b,9,79188,Garrett,Phillips,Holderness,1:04:37,,509.93483447401,487.62254804703,
boys b,10,79195,Jake,Barton,Holderness,1:04:57,,525.96291430435,495.46694999955,
boys b,11,33126,Ryan,Znamierowski,KMS,1:04:57,348690,500,503.31135195207,
boys b,12,54490,Nick,Swenson,Andover,1:05:37,,471.65,511.15575390459,
boys b,13,54536,Dan,Nelson,Proctor,1:05:44,191072,527.16,519.00015585712,
boys b,14,54510,Kyler,Walker,Gould,1:07:53,140362,522.36,526.84455780964,
boys b,15,54504,Felix,Liu,Andover,1:08:29,,515.67420975949,534.68895976216,
boys b,16,50974,Hank,Anderson,Deefield,1:08:44,,496.53,542.53336171469,
boys b,17,79192,Jared,Kubas,Deefield,1:11:51,,520.72744275322,554.29996464347,
boys b,18,79205,Gardner,Wilson,Andover,1:11:51,,621.71328671329,554.29996464347,
boys b,19,79194,Angus,Alan,Proctor,1:12:04,,541.13322032949,573.91096952478,
boys b,20,79193,Zack,Dunn,Proctor,1:12:04,,517.27286896102,573.91096952478,
boys b,21,79189,Michael,Beutner,Holderness,1:12:04,,516.84398205842,573.91096952478,
boys b,22,79197,Alex,Van raalte,Proctor,1:14:19,,561.80705221988,589.59977342982,
boys b,23,54517,Max,Southam,Gould,1:19:01,380689,602.68,597.44417538235,
boys b,24,54518,Will,Havens,Gould,1:21:07,,659.85,605.28857733487,
boys c,1,54494,Carter,Merrill,Profile,0:47:11,,477.59218415497,456.3142132607,
boys c,2,79201,Nathan,Sampo,Holderness,0:48:06,,536.11888111888,464.39291081459,
boys c,3,152540,Alan,Guo,PEA,0:48:32,,600,472.47160836848,
boys c,4,79199,Andrew,Seigel,Gould,0:49:37,,516.92307692308,480.55030592238,
boys c,5,54502,Elliot,Murphy,White Mtn,0:49:53,,557.47879464286,488.62900347627,
boys c,6,96611,Scott,Macdonald,Andover,0:50:29,,525.58750417275,496.70770103016,
boys c,7,50954,Donnie,Seib,Gould,0:51:35,301790,537.64,504.78639858405,
boys c,8,54501,Eric,Kwon,PEA,0:52:06,,535.87,512.86509613795,
boys c,9,79203,Hunter,Conway,KUA,0:52:23,,561.60839160839,520.94379369184,
boys c,10,79548,Logan,Brown,Profile,0:52:28,589565,690,529.02249124573,
boys c,11,55734,Jakob,Senft,Profile,0:52:44,,653.12229659757,537.10118879963,
boys c,12,79204,Sam,Hall,KUA,0:52:57,,560.97902097902,545.17988635352,
boys c,13,54511,Patrick,Christofferson,Profile,0:53:52,,690,553.25858390741,
boys c,14,79208,Ethan,Johnson,Proctor,0:54:05,459533,630.83916083916,561.3372814613,
boys c,15,54508,Dave,Keith,Deerfield,0:54:08,,558.46153846154,569.4159790152,
boys c,16,54514,Tyler,Ruggles,Profile,0:54:36,241243,631.75312308074,577.49467656909,
boys c,17,38787,Daniel,Lee,Andover,0:54:39,113898,516.72,585.57337412298,
boys c,18,79545,Ben,Adams,Plymouth Regional,0:54:50,,559.09090909091,593.65207167688,
boys c,19,79206,Aiden,Clarke,Gould,0:55:05,,603.46153846154,601.73076923077,
boys c,20,80709,Hyun,Yang,Deerfield,0:55:14,,600,609.80946678466,
boys c,21,80710,Dimitry,Maxim,Gould,0:55:18,,600,617.88816433856,
boys c,22,79210,Georgy,Uspenskiy,White Mtn,0:55:35,,631.15384615385,625.96686189245,
boys c,23,79207,Nick,Martin,Gould,0:56:46,,615.1048951049,634.04555944634,
boys c,24,79215,Edward,Lew,White Mtn,0:56:54,,669.23076923077,642.12425700023,
boys c,25,79214,Stuart,Hull,Proctor,0:58:18,,653.96853146853,650.20295455413,
boys c,26,79209,Liam,Gillis,Gould,0:58:55,431503,619.66783216783,658.28165210802,
boys c,27,79547,Liam,Mcniff,Proctor,0:59:31,,681.81818181818,666.36034966191,
boys c,28,54515,Dan,Hall,KUA,1:00:01,,664.94,674.43904721581,
boys c,29,79544,Parker,Densmore,Holderness,1:00:14,,526.36363636364,682.5177447697,
boys c,30,54516,Spencer,Shanshala,Profile,1:01:17,,685.29597381664,690.59644232359,
boys c,31,79212,Tyler,Anderle,KUA,1:01:53,,616.04895104895,698.67513987748,
boys c,32,79549,Marshall,Doughty,Profile,1:02:29,,690,706.75383743138,
boys c,33,79211,Axel,Getz,Proctor,1:03:19,,633.04195804196,714.83253498527,
boys c,34,80712,Skyler,Devoeq,Profile,1:07:54,,600,722.91123253916,
boys c,35,79216,Qi,Gao,White Mtn,1:07:57,,683.07692307692,730.98993009306,
boys c,36,71395,Tim,Eaton,Proctor,1:17:18,294345,407.65,739.06862764695,
girls a,1,30475,Melissa,Seib,Gould,1:07:35,301705,515.62,414.73195456834,
girls a,2,79218,Zoe,Chazen,Andover,1:07:26,,453.45149038743,429.68879264193,
girls a,3,77807,Hazel,Brewster,Proctor,1:09:17,401762,504.85,444.64563071552,
girls a,4,30678,Celeste,Holland,Holderness,1:09:56,,491.75983965296,459.60246878912,
girls a,5,54548,Rachel,Wittenberg,Andover,1:10:44,,467.15,474.55930686271,
girls a,6,79219,Anastasia,Saar,PEA,1:12:47,,495.84288888889,489.5161449363,
girls a,7,79220,Kelsey,Grant,Gould,1:13:15,,474.87197543129,504.4729830099,
girls a,8,79222,Cornelia,Smith,PEA,1:13:24,499653,530.57914636696,519.42982108349,
girls a,9,79221,Anna,Brown,PEA,1:14:14,403296,504.70641509746,534.38665915708,
girls a,10,61858,Turner,Ramsay,KMS,1:14:56,381950,617.88,549.34349723067,
girls a,11,54557,Margaret,Cameron,Gould,1:17:19,,504.23955092233,564.30033530427,
girls a,12,54558,Isabelle,Strachen,Gould,1:31:47,,578.65230101226,579.25717337786,
girls c,1,79225,Naomi,Kirsch-moritz,Proctor,0:55:04,,550.32717868421,465.25795793068,
girls c,2,79223,Lizzy,Duffy,Holderness,0:56:32,,568.75640923156,476.50425452299,
girls c,3,54451,Hadley,Starer,Holderness,0:56:32,526720,523.00332242781,487.75055111531,
girls c,4,56869,Johanna,Pastoriza,White Mtn,0:56:59,,515.96,498.99684770762,
girls c,5,54464,Raven,Larcom,Profile,0:57:12,434420,573.28,510.24314429993,
girls c,6,54461,Sawyer,Gardner,Holderness,0:57:26,,580.24,521.48944089225,
girls c,7,79224,Stephanie,Chen,PEA,0:57:55,,607.43544171448,532.73573748456,
girls c,8,54457,Sydney,Pinard,Profile,0:58:14,427671,566.62,543.98203407687,
girls c,9,54458,Rose,Goldberg,Gould,0:58:21,,665.77,555.22833066918,
girls c,10,79226,Emma,Walsh,Proctor,0:58:48,,563.00321968201,566.4746272615,
girls c,11,79227,Cayla,Penny,Holderness,0:59:08,,613.17706399078,577.72092385381,
girls c,12,79231,Leela,Hornbach,Gould,0:59:50,,601.86715229339,588.96722044612,
girls c,13,79229,Hailey,Blachford,Proctor,1:00:24,,627.98394891052,600.21351703844,
girls c,14,79235,Alli,Parker,Gould,1:01:43,,676.20346304474,611.45981363075,
girls c,15,79237,Anna,Mulhearn,Gould,1:01:54,,700.85271576844,622.70611022306,
girls c,16,54473,Evelyn,Moss,Profile,1:01:54,,696.46,633.95240681537,
girls c,17,79551,Tessa,Vaccaro,PEA,1:01:59,,562.14027135964,645.19870340769,
girls c,18,79228,Amanda,Reichenbach,Andover,1:02:49,,596.90263517761,656.445,
girls c,19,79232,Sarah,Blampied,Profile,1:03:35,,667.0515339737,667.69129659231,
girls c,20,54462,Paige,Pfenninger,Holderness,1:04:20,,619.5,678.93759318463,
girls c,21,79236,China,Kantner,Andover,1:05:19,,714.10539036713,690.18388977694,
girls c,22,79239,Abigail,Schrader-hiltz,White Mtn,1:07:20,,725.9771875,701.43018636925,
girls c,23,54465,Kelly,Dinapoli,Holderness,1:07:59,,702.01,723.92277955388,
girls c,24,30685,Celine,Pichette,Holderness,1:07:59,,662.89,723.92277955388,
girls c,25,79230,Haley,Michienzi,Holderness,1:07:59,,621.5518879013,723.92277955388,
girls c,26,79233,Reva,Nohria,Andover,1:08:26,,672.79315625,746.4153727385,
girls c,27,79240,Silvana,Aquilar,Gould,1:22:33,,715.65960068817,757.66166933082,
girls c,28,79243,?katie,Wolfe,White Mtn,1:23:48,,756.3680625,768.90796592313,
girls c,29,79554,Vivian,Jiang,Gould,1:27:54,,738.66797666322,780.15426251544,
girls c,30,56253,Carlyle,Grundon,KMS,1:30:39,381780,775.22016703969,791.40055910775,
girls c,31,80711,Zihan,Su,White Mtn,1:31:21,,650,802.64685570007,
girls c,32,79242,Rong,Lu,White Mtn,1:32:02,,748.77034375,813.89315229238,
girls c,33,79245,Litong,Chen,White Mtn,1:34:27,,767.764640625,825.13944888469,
girls c,34,79244,Madison,Hertzog,Gould,1:45:22,,749.80600184937,836.38574547701,
