Race Name,Race Date,Category Name,Place,Total Racers,Points
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,6,24,148.47757719522,
Winona Lake Criterium,2011-05-15,Men Master  45-49 ,2,8,293.06268819643,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,23,28,219.21080498866,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,10,66,387.51552795031,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,DNF,51,467.5,
Bloomington Crit,2011-07-16,Men Masters 40+,10,24,324.55138333333,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Indy Criterium,2011-07-23,Men - 1/2/3,32,79,254.36655555556,
Indy Criterium,2011-07-23,Men - Masters 40+,2,48,216.46216666667,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,1,21,250.291,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,18,53,481.25,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,10,38,460.52631578947,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 5  ,11,21,500,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 30+  ,5,12,245.43068295261,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 5  ,1,13,425,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,24,36,312.36928597687,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,15,32,261.91482051282,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,70,134,229.2778198341,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,30,46,286.0504256423,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3 Master 35+,28,52,298.70619046897,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 1/2/3 Masters 35+,51,55,369.10725658122,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3 Master 35+,33,45,326.8897369858,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,DNF,22,376.52491666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,19,37,292.84973333333,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,39,94,250.14522340426,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,7,62,282.95564516129,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,43,48,340.026,
Warsaw Downtown Classic,2012-08-3,Men Cat 1/2/3  ,37,41,328.74466666667,
Mass Ave Criterium,2012-08-11,Men Master  40-49,1,25,251.515,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 35-44,14,23,330.57789022658,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,43,53,333.34844550942,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,10,50,304.3088115942,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,38,47,328.93761666667,
Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,DNF,17,392.93419047619,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,12,50,239.03983333333,
Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 35+,9,15,290.69957142857,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,6,17,286.674625,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,17,27,376.31690740741,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,9,54,234.06992592593,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,11,70,233.01083333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,57,63,362.61080645161,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,10,63,229.27496774194,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,45,53,364.14003846154,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,6,50,222.04806666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,27,70,276.99252857143,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,28,42,323.47676190476,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,3,71,244.34586419753,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,39,111,272.59148181818,
Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,22,30,310.27666666667,
Indiana State Road Race,2013-07-20,Men Cat 1/2,4,23,257.40270297787,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,11,66,240.95490277778,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,3,17,271.68125,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,4,43,235.24207017544,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,DNF,39,378.60966666667,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,4,37,263.70278333333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,12,19,402.69559259259,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,18,30,362.15342857143,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,53,64,360.59901149425,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,6,33,290.70865034906,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,15,51,275.98424959985,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,42,48,368.11065151515,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,9,46,265.65500793651,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,4,23,278.061875,
Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,46,60,371.76640384615,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,3,13,300.957,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,65,75,358.60491891892,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,57,61,358.78357777778,
Winona Lake Road Race,2014-05-17,Men Masters  35-44,13,15,431.32941704083,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,65,75,353.09917058586,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,3,13,299.22042310862,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,59,73,355.00987037037,
Melon City Criterium,2014-05-25,Men Masters 40 ,21,34,337.43917647059,
Melon City Criterium,2014-05-25,Men Masters 30 ,7,15,308.87373177991,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,15,21,351.25506666667,
TourdBurg,2014-06-15,Men  Masters 40-44,1,18,267.71033333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,DNF,60,405.12633333333,
East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,15,36,286.29651851852,
Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,25,72,283.09683333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,17,59,268.17835714286,
Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,14,37,279.99953703704,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,DNF,31,360.40317948718,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,35,38,373.98266666667,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,10,47,257.02657971014,
Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,23,42,304.39388095238,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,15,61,266.43151111111,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,21,46,297.1035,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,41,39,410.52817708333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,67,95,375.13802083333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,6,41,278.834,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,17,18,414.86080273759,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,4,20,308.15588888889,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,11,17,380.99692857143,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,30,57,339.19163194444,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,33,41,387.40518421053,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,23,26,400.54227272727,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,62,67,390.28467708333,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,57,63,336.10455555556,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,14,22,329.83481818182,
Quad Cities Criterium,2015-05-25,Men Masters 35,24,24,387.84634722222,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,13,16,382.2430952381,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,5,53,256.68966,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,2,28,302.95446428571,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,34,51,360.30477192982,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,10,43,312.92456140351,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,63,97,387.26188596491,
Indiana State Road Race,2015-07-18,Men Master 40+,14,22,384.65683443517,
Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,DNF,14,384.62466666667,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,11,13,387.06655555556,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Masters 35+ Cat 1/2/3,7,36,283.76811111111,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,28,39,403.592,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,22,35,366.31130208333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,16,40,319.23941666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,23,41,369.86144736842,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,30,37,375.43341176471,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,9,29,327.16207142857,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,DNF,71,380.81572777778,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,16,17,407.47968854517,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,49,59,406.01583333333,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,16,23,423.93606060606,
Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,DNF,38,408.1112962963,
Mooresville Crit,2016-04-24,Men Master 40+ Open,8,9,389.09775,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,8,22,354.5504,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,26,47,350.47943181818,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 40+ Open,3,4,,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 40+ Open,5,9,353.28,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,4,12,328.94333333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,45,133,338.63275,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,55,95,351.66516260163,
Indy Omnium,2016-06-12,Men Master 35+ Open,15,18,392.849125,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,29,42,390.71824074074,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,21,50,336.0901,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,38,52,417.49047826087,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,DNF,36,440.82676666667,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 1/2/3,DNF,39,438.57482142857,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,25,38,424.24934615385,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,40,52,407.43568115942,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 1/2/3,24,61,334.21255952381,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,68,121,367.45403846154,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,2,28,295.90907692308,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,DNF,34,419.22782222222,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,12,15,387.62771428571,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,36,35,452.3695268196,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,DNF,38,481.05452941176,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,49,57,428.84571428571,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 1/2/3,50,52,439.61943589744,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,33,60,359.83712222222,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,23,51,342.04576,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,34,34,456.55970588235,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 1/2/3,37,43,446.73523809524,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,34,57,383.34175595238,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,47,49,453.83463888889,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,48,59,440.08813793103,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,37,83,357.42745402299,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,36,29,414.04427272727,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,31,32,405.98322916667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,38,52,389.58642307692,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,DNF,24,443.68345454545,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,20,26,419.45623611111,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,14,18,391.991875,
Mooresville Crit,2018-04-29,Men Master 35+ Open,10,12,436.663625,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,5,12,373.9975,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,4,12,331.32851265458,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,13,15,408.52904761905,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,11,17,390.14591666667,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,15,29,379.75533333333,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,14,21,405.32245,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,36,40,446.955,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,36,50,417.69239583333,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,49,60,437.3830952381,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,DNF,60,488.79860493827,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,39,42,476.41215,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,56,66,445.61612903226,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,60,70,445.45784313725,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,9,27,343.05333333333,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,DNF,59,446.74272727273,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,27,28,427.23614285714,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3 Master 35+,18,26,414.11720020925,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 1/2/3 Master 35+,20,29,394.61768367157,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,21,21,417.186,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,DNF,29,438.51946666667,
Heroes Crit and Fit Day,2018-07-28,Master 40+,7,15,363.16319047619,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,DNF,29,438.51946666667,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,7,15,374.81395238095,
River City Bicycle Classic,2018-08-11,Men Master 40-49 Cat 1/2/3/4,7,11,408.25686585859,
Mooresville Crit,2019-04-28,Men Master 35+ Open,12,13,461.9625,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,11,15,403.60325305554,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,DNF,13,448.83975,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,7,10,385.67174091008,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,26,34,512.8481875,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,25,42,398.03671428571,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,DNF,45,480.7201984127,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,DNF,65,455.89083870968,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,DNF,48,463.8978,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,DNF,62,464.09568965517,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,57,71,432.9631,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,DNF,59,499.73982142857,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,55,81,435.39705128205,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,36,56,421.96129166667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,DNF,53,521.01727272727,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,11,12,517.5,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,DNF,40,410.17699189612,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,27,35,386.06403355985,
