Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 - Penn State Road Race,2012-03-31,Men Intro                                         ,5,9,700,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men Intro                                        ,3,7,676.66666666667,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,50,61,684.80886395157,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,DNF,41,678.17629109597,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,6,28,558.47171998929,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men D                                             ,22,33,658.20343382429,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men D2                                            ,10,25,580.16661602268,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men D2                                            ,11,16,672.08192990185,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,22,40,542.12469220409,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,29,44,579.23020556381,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,21,39,565.2622895206,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,39,71,534.93277075989,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,45,62,580.35120249409,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,25,64,528.05296187364,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,46,66,597.06076152677,
MIT Individual Time Trial,2013-03-30,Men C                                             ,46,73,559.2657308668,
MIT Criterium,2013-03-30,Men C                                             ,DNF,86,606.25019736842,
Stevens Duck Country Road Race,2014-03-8,Men C ,50,69,558.42295198062,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,39,275,505.46511627907,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,39,60,537.6065873007,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,62,62,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,26,55,493.41604938272,
XPot 4.0,2014-03-30,Men Collegiate C,26,47,517.06778344845,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,39,45,566.85910085412,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,50,63,629.52392948718,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,37,60,534.68984686399,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,57,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,34,62,507.36311827957,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,36,39,506.89757308784,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,5,59,368.19446233688,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,32,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,44,59,416.30665517241,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,26,60,388.05255945615,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,43,59,434.64413461538,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,29,57,453.5247140559,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,30,36,481.28650925926,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,6,36,393.8592984357,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 4,7,29,377.31659275589,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 3/4,10,39,365.16058823529,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 4,5,38,367.51490909091,
Desert City Crit Series - Airport,2016-02-6,Men Cat 4,5,22,386.86416666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,21,54,432.85403572137,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,13,53,397.45238461538,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,4,47,385.04637681159,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,11,47,427.1134243681,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 4,4,21,370.8192,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 3/4,15,30,397.20288888889,
Desert City Crit Series - Time Trial,2016-03-4,Men Cat 3/4,7,19,397.75083333333,
Desert City Crit Series - Finale,2016-03-5,Men Cat 3/4,11,17,433.13491666667,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 3/4,5,22,372.9898,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,25,36,432.42414468,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,33,36,450.54772583658,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,15,36,382.82282352941,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,16,34,386.60061276717,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,12,64,294.85112777778,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,10,15,410.6369047619,
Ghost Town Omnium - RR,2016-04-9,Men Cat 3-4,18,25,456.11690740741,
Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 3-4,3,9,378.18163825582,
Tax Day Circuit Race,2016-04-30,Men Cat3/4,7,16,419.14503333333,
Antelope Island Classic,2016-05-7,Men  Cat 3/4,9,35,356.38803994141,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,21,35,425.93782352941,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,14,35,399.75124242424,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,15,29,414.43705436841,
The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,42,42,381.01289025347,
Utah State Time Trial Championships,2016-06-25,Men  Cat 3,2,2,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,15,21,452.3828359375,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Tour of Park City,2016-08-20,Men  Cat 3/4,15,17,435.36075,
Tax Day Circuit Race,2017-04-29,Men Cat3/4,6,16,391.34757142857,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 3/4,10,11,446.89399969146,
Bear Lake Classic - Road Race,2017-05-13,Men  CAT 3/4,14,18,441.54269444444,
Bear Lake Classic - Circuit Race,2017-05-14, Men  Cat 3/4,8,8,461.204,
