Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,148572,Nortton,Pedro Sanchez Morales,Engine Room Velo,0:49:56,1008350293,350,340.0935,
Men Cat 3/4,2,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,0:49:56,523792,385.41,347.6865234375,
Men Cat 3/4,3,93475,Matt,Stordy,ButcherBox Cycling,0:49:56,427726,415.13,355.279546875,
Men Cat 3/4,4,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:49:56,425297,399.79,362.8725703125,
Men Cat 3/4,5,134801,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partners,0:49:56,509347,468.3,370.46559375,
Men Cat 3/4,6,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:49:56,507795,424.81,378.0586171875,
Men Cat 3/4,7,152646,Tate,Kokubo,,0:49:56,534416,406.36,385.651640625,
Men Cat 3/4,8,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:49:56,423344,402.62,393.2446640625,
Men Cat 3/4,9,108744,Eric,Loehle,Unattached,0:49:56,468175,425.85,400.8376875,
Men Cat 3/4,10,9269,Steve,May,Greater Hartford Cycling Club,0:49:56,309571,505.61,408.4307109375,
Men Cat 3/4,11,129796,Simon,Bauwens,,0:49:56,496520,416.91,416.023734375,
Men Cat 3/4,12,28628,Chris,Morris,Team ERRACE,0:49:56,410413,417.05,423.6167578125,
Men Cat 3/4,13,469,Colin,Reuter,B2C2 p/b JRA Cycles,0:49:56,147771,397.88,431.20978125,
Men Cat 3/4,14,41022,Eric,Schmidt,Community Bicycle Racing,0:49:56,313286,414.66,438.8028046875,
Men Cat 3/4,15,88507,John,Bonetsky,R-Cubed,0:49:56,410772,423.59,446.395828125,
Men Cat 3/4,16,164170,Garrett,Kirk,,0:49:56,551069,381.25,461.581875,
Men Cat 3/4,17,25439,Jacob,Lipcon,Minuteman Road Club,0:49:56,355922,402.71,461.581875,
Men Cat 3/4,18,140680,Evan,Bellanceau,Race CF,0:49:56,511964,465.77,461.581875,
Men Cat 3/4,19,140682,Michael,Williams,Andiamo Racing,0:49:56,512911,442.18,461.581875,
Men Cat 3/4,20,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,0:49:56,315952,406.16,461.581875,
Men Cat 3/4,21,159863,Paul,Luttik,,0:49:56,554235,424.64,461.581875,
Men Cat 3/4,22,159870,Charles,Spivey,Engine Room Velo,0:49:56,550691,425.84,461.581875,
Men Cat 3/4,23,88001,Billy,Taylor,Star Track NYC,0:49:56,388568,449.38,461.581875,
Men Cat 3/4,24,130886,Michael,Weitz,,0:49:56,484817,475.04,461.581875,
Men Cat 3/4,25,130909,Andrew,Barentine,Yale Cycling,0:49:56,499302,528.87,461.581875,
Men Cat 3/4,26,55059,Benjamin,Koyle,Team Fit Werx,0:49:56,767,418.57,461.581875,
Men Cat 3/4,27,19870,Andrew,Page,Project 207 Racing,0:49:56,503857,435.1,461.581875,
Men Cat 3/4,28,141095,Josh,Sollitto,CLR Racing,0:49:56,527971,446.12,461.581875,
Men Cat 3/4,29,161707,Georgios,Sfakios,,0:49:56,550565,489.43,461.581875,
Men Cat 3/4,30,2778,Jed,Kornbluh,Team ERRACE,0:49:56,162981,464.29,461.581875,
Men Cat 3/4,31,1863,Jeff,Gelt,Central Wheel Bike Shop - Farmington CT,0:49:56,13030,457.48,461.581875,
Men Cat 3/4,32,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:49:56,282446,428.66,461.581875,
Men Cat 3/4,33,149766,Steffen,Huber,Cheshire Cycle Racing,0:49:56,488127,478.25,461.581875,
Men Cat 3/4,34,1980,Morgan,Rueckert,Team ERRACE,0:49:56,260859,457.96,461.581875,
Men Cat 3/4,35,151108,Julian,Fernandez,GS Park Ridge,0:49:56,522449,440.37,461.581875,
Men Cat 3/4,36,1861,Gregg,Ferraris,Cheshire Cycle Racing,0:49:56,200168,487.90021408455,461.581875,
Men Cat 3/4,37,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:49:56,394051,482.08,461.581875,
Men Cat 3/4,DNF,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,DNF,401465,494.14,521.135,
Men Cat 3/4,DNF,154258,John,Brehon,Team BG,DNF,537991,586.19,521.135,
Men Cat 3/4,DNF,73404,Glenn,Pernick,GS Park Ridge,DNF,385098,542.18,521.135,
Men Cat 3/4,DNF,135215,Wes,Evasick,,DNF,498287,506.92446883219,521.135,
Men Cat 3/4,DNF,149777,Shane,Delgrosso,Wayfarer Bicycle,DNF,99712,468.28,521.135,
Men Cat 3/4,DNF,136450,Jason,Williams,,DNF,477962,459.5106,521.135,
Men Cat 3/4,DNF,154584,Willis,Gee,,DNF,534133,533.61,521.135,
Men Cat 3/4,DNF,149061,Roderick,Eskew,Laurel Bike Club,DNF,520780,487.78,521.135,
Men Cat 3/4,DNF,52576,Andrew,Fitzpatrick,GS Park Ridge,DNF,323982,530.81325559641,521.135,
Men Cat 3/4,DNF,49007,Brandon,Marshall,Rodeo Adventure Labs,DNF,466214,540.81,521.135,
Men Cat 3/4,DNF,126602,Anton,Gibson,StarTrack NYC,DNF,438083,457.07,521.135,
Men Cat 3/4,DNF,124401,Christopher,Huesman,CCNS,DNF,484568,552.14,521.135,
Men Cat 3/4,DNF,78,David,Gilchrist,Centerline Optics,DNF,260390,498.61,521.135,
Men Cat 3/4,DNF,5451,Michael,Honsberger,,DNF,319692,495.53,521.135,
Men Cat 3/4,DNF,117200,John,Obrien,Race CF,DNF,459689,551.31,521.135,
Men Cat 3/4,DNF,161713,Erik,Boos,Minuteman Road Club,DNF,549123,535.67,521.135,
Men Cat 3/4,DNF,147671,Michel,Kazi,CRCA/NYCC Racing p/b BGC Partners,DNF,522901,509.75,521.135,
Men Junior  11-12,1,149745,Alejandro,Huber,CCAP Hamden - Cheshire Rail Trailers,0:26:37,520514,,,
Men Junior  11-12,2,134988,William,Rueckert,CCAP West Hartford ERRACERs,0:27:41,503987,,,
Men Junior  11-12,3,149748,Myles,Haas,CCAP Hamden-Cheshire Rail Trailers,0:26:44,515331,,,
Men Junior  11-12,4,133786,Nathaniel,Summers,CCAP ERRACERS,0:27:04,485984,,,
Men Junior  11-12,5,134985,Colin,Hamilton,CCAP / Farmington Valley Youth Cycling,0:28:29,507456,,,
Men Junior  13-14,1,100086,Luke,Anthony,CCAP,0:26:15,408539,564.12,496.614,
Men Junior  13-14,2,19787,Kevin,Mullaly,,0:26:15,427926,504.71,514.403,
Men Junior  13-14,3,165930,Michael,Benin,Brands Cuevas Junior Cycling Development,0:27:07,559144,586.55,532.192,
Men Junior  13-14,4,147859,Ethan,Delgrosso,Wayfarer Bicycle,0:27:07,518110,549.96,549.981,
Men Junior  13-14,5,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,0:27:07,458677,544.19,567.77,
Men Junior  13-14,6,119777,Alexander,Beck,ERRACE,0:27:07,476970,571.42,585.559,
Men Junior  13-14,7,93722,Patrick,Kiernan,CCAP / Farmington Valley Youth Cycling,0:26:33,429839,610.45,603.348,
Men Junior  13-14,8,122667,Rex,Davis,CCAP Hamden-Cheshire Rail Trailers,0:26:34,440264,650,621.137,
Men Junior  15-16,1,142384,Nicolas,Villamizar,CCAP West Hartford ERRACERs,0:36:12,507454,486.41,420.648,
Men Junior  15-16,2,77015,Xander,Jones,The Connecticut Cycling Advancement Program,0:36:12,434472,447.19,437.0885,
Men Junior  15-16,3,115436,Johnny,Meyerle,CT Cycling Advancement Program,0:36:12,391679,468.56,453.529,
Men Junior  15-16,4,164922,Garrett,Lezotte,Erracers,0:37:23,557546,555.44,469.9695,
Men Junior  15-16,5,164749,David,Waldvogel,Brands Cuevas Junior Cycling Development,0:35:46,556184,535.06,486.41,
Men Junior  15-16,6,164280,Yorell,Pachon,Brands Cuevas Junior Cycling Development,0:35:50,556186,592.66,502.8505,
Men Junior  15-16,7,164923,Ethan,Lezotte,Erracers,0:37:35,557547,579.24,519.291,
Men Junior  15-16,8,126169,Martin,Adlianitski,NYTT,0:37:05,484567,450,535.7315,
Men Junior  15-16,DQ,148759,John,Bazaar,NYTT,DQ,530196,479.07,552.172,
Men Junior  15-16,DNF,126602,Anton,Gibson,StarTrack NYC,DNF,438083,457.07,585.053,
Men Junior  15-16,DNF,142383,Steven,Zhang,Nutmeg Youth Triathlon Team,DNF,554032,554.03,585.053,
Men Junior  17-18,1,139726,Joseph,Krivitsky,DEVO Cycling Cape Cod,0:35:46,507795,424.81,362.134,
Men Junior  17-18,2,135650,Gabriel,Tonin,,0:36:12,507686,403.93,379.8992,
Men Junior  17-18,3,100370,Kyle,Crowell,CT Cycling Advancement Program,0:36:12,438505,402.36,397.6644,
Men Junior  17-18,4,29853,Sean,Goguen,RACE CF,0:36:12,336584,452.54,415.4296,
Men Junior  17-18,5,88001,Billy,Taylor,Star Track NYC,0:36:12,388568,449.38,433.1948,
Men Junior  17-18,6,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,0:36:12,425297,399.79,450.96,
Men Junior  17-18,7,19786,Kyle,Mullaly,,0:36:59,337380,461.45,468.7252,
Men Junior  17-18,8,150743,Rishav,Kundu,Connecticut Cycling Advancement Program,0:36:59,534438,510.96,486.4904,
Men Junior  17-18,9,117146,Alexander,Orcutt,,0:35:56,501082,490.80416666667,504.2556,
Men Junior  17-18,10,157894,Roberto,Cubillas,,0:36:07,560256,548.42,522.0208,
Men Junior  17-18,DNF,83645,Peter,Kiernan,CCAP / Farmington Valley Youth Cycling,DNF,406968,418.22,557.5512,
Men Junior  17-18,DNF,161746,Jubei,Tapia,,DNF,540851,503.8,557.5512,
Men Junior  9-10,1,149746,Joel,Kowalonek,CCAP RTX MTB Junior Team,0:26:37,530894,,,
Men Junior  9-10,2,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,0:26:42,530896,,,
Men Junior  9-10,3,171703,Will,Goguen,RACE CF,0:27:42,ONE DAY,,,
Men Junior  9-10,4,171704,Gus,Frey,,0:27:04,544700,,,
Men Junior  9-10,5,164919,Bryce,Hamilton,CCAP / Farmington Valley Youth Cycling,0:28:02,543542,,,
Men Master  40+,1,39257,John,Abate,Methods To Winning Elite Masters,0:46:46,271862,469.4,313.3355,
Men Master  40+,2,27730,Timothy,Ahearn,,0:46:46,326702,352.41,319.18871191253,
Men Master  40+,3,56474,Alexander,Grabau,Boston Racing Independent,0:46:52,13816,377.43,325.04192382507,
Men Master  40+,4,20829,Danny,Saccoccio,Scorpion Racing p/b Jaguar/Land Rover,0:46:52,316740,358.7,334.23982825905,
Men Master  40+,5,595,Paul,Richard,CCB Racing,0:46:52,29708,369.76,343.43773269303,
Men Master  40+,6,25439,Jacob,Lipcon,Minuteman Road Club,0:46:52,355922,402.71,352.63563712701,
Men Master  40+,7,328,Kevin,Yarde,Cyclonauts Racers,0:46:52,171134,348.96,361.83354156099,
Men Master  40+,8,85762,Wilson,Martinez polanco,,0:46:52,344106,417.03,371.03144599497,
Men Master  40+,9,25164,Christopher,Cavallaro,,0:46:52,322222,397.52,380.22935042895,
Men Master  40+,10,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,0:46:52,333504,396.93,389.42725486293,
Men Master  40+,11,4185,Glenroy,Griffith,I AN I,0:46:52,201793,408.04,398.62515929691,
Men Master  40+,12,102845,Jon,Yu,Trianglecyclist,0:46:52,53674,375.72,407.8230637309,
Men Master  40+,13,1687,Tim,Malton,CVC - Capital Velo Club,0:46:52,266348,455.57,417.02096816488,
Men Master  40+,14,4420,Trent,Sullivan,Capital Velo Club,0:46:52,77290,432.08,426.21887259886,
Men Master  40+,15,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,0:46:52,6944,403.5,435.41677703284,
Men Master  40+,16,61399,David,Rustico,Team DSO Mfg - ERRACE,0:46:52,45880,443.76,453.8125859008,
Men Master  40+,17,55059,Benjamin,Koyle,Team Fit Werx,0:46:52,767,418.57,453.8125859008,
Men Master  40+,18,916,Massimiliano,Accaputo,Capital Velo Club - CVC,0:46:52,103281,451.34,453.8125859008,
Men Master  40+,19,86051,Richard,Nadeau,,0:46:52,498808,336.54,453.8125859008,
Men Master  40+,20,26895,Jose,Guzman,CRCA/Dave Jordan Racing,0:46:52,78712,441.7,453.8125859008,
Men Master  40+,21,1834,Joe,Kubisek,Cheshire Cycle Racing,0:46:52,19935,401.0453,453.8125859008,
Men Master  40+,22,907,Chris,Crowell,Capital Velo Club - CVC,0:46:52,173890,435.6,453.8125859008,
Men Master  40+,23,33584,Michael,Novemsky,Montclair Bikery Racing,0:46:52,86898,462.6,453.8125859008,
Men Master  40+,24,34944,Marc,Eisen,Capital Velo Club - CVC,0:46:52,80233,463.78,453.8125859008,
Men Master  40+,25,85261,Michael,Cahill,Boston Racing Independent,0:46:52,5795,450.52,453.8125859008,
Men Master  40+,26,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:46:52,337680,413.59,453.8125859008,
Men Master  40+,27,142896,Andrew,Tine,SVC/Bikeworks,0:46:52,518261,393.43,453.8125859008,
Men Master  40+,28,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:46:52,256996,400.03680977251,453.8125859008,
Men Master  40+,29,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,0:46:52,50217,416.89,453.8125859008,
Men Master  40+,30,588,Tyler,Munroe,CCB Racing,0:46:52,25436,427.29,453.8125859008,
Men Master  40+,31,395,James,Nash,CCB Racing,0:46:52,64384,398.84,453.8125859008,
Men Master  40+,32,900,Jacob,Hacker,,0:46:52,138607,412.09020502613,453.8125859008,
Men Master  40+,33,59705,Christopher,Chong-tenn,CRCA-Ashe,0:46:52,47473,440,453.8125859008,
Men Master  40+,34,672,Keith,Gauvin,Aetna Race Team,0:46:52,125555,557.58,453.8125859008,
Men Master  40+,DNF,3644,Kyle,Wolfe,Cyclonauts Racers,DNF,38789,431.63,518.19791693867,
Men Master  40+,DNF,336,Jonathan,Lowenstein,Clif Bar/Giordana,DNF,21706,436.45,518.19791693867,
Men Master  40+,DNF,607,Martin,Lasak,DeathRow Velo/RCS,DNF,51724,509.7,518.19791693867,
Men Master  40+,DNF,151688,Nathan,Uhlig,Cheshire Cycle Racing,DNF,533245,439.51629388191,518.19791693867,
Men Master  40+,DNF,844,Bryan,Haas,Aetna-Exposition Wheelman,DNF,108686,488.424875,518.19791693867,
Men Master  40+,DNF,37567,Aaron,Mccormack,Cycle Lodge,DNF,350086,493.84,518.19791693867,
Men Master  40+,DNF,35187,Paul,Lewis,Artemis Racing,DNF,353016,447.55,518.19791693867,
Men Master  40+,DNF,25888,Rich,Carolan,Team ProPower/Cyclesolutions,DNF,98343,428.59,518.19791693867,
Men Master  40+,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,DNF,167365,463.54,518.19791693867,
Men Master  40+,DNF,103291,Jim,Colella,Race CF,DNF,469100,469.59,518.19791693867,
Men Master  40+,DNF,115552,John,Meyerle,Team Horst Sports,DNF,174385,496.17,518.19791693867,
Men Master  40+,DNF,4405,Theodore,D'onofrio,,DNF,82935,350,518.19791693867,
Men Master  40+,DNF,384,Daniel,Dudzik,Plus Cycling Team,DNF,310761,497.32,518.19791693867,
Men Master  40+,DNF,2254,Gregory,Henry,,DNF,278428,350,518.19791693867,
Men Master  40+,DNF,6298,Tom,Krol,Capital Velo Club - CVC,DNF,285423,452.49,518.19791693867,
Men Master  40+,DNF,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche,DNF,72490,447.25,518.19791693867,
Men Master  40+,DNF,246,Esteban,Sequera,Capital Velo Club - CVC,DNF,272680,445.71,518.19791693867,
Men Pro/1/2,1,79647,Connor,Jennings,Velocio Northeast,1:05:23,399473,356.86,276.981,
Men Pro/1/2,2,128517,Michael,Landry,CT Cycling Advancement Program,1:05:23,477589,357.68,284.4879,
Men Pro/1/2,3,9965,Sam,Rosenholtz,TORONTO HUSTLE,1:05:34,301686,300.62,291.9948,
Men Pro/1/2,4,852,Connor,Sallee,UCI CT: Cyclus Sports,1:05:34,210129,268.73,299.76980357143,
Men Pro/1/2,5,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannondale,1:05:34,290750,320.1,307.54480714286,
Men Pro/1/2,6,130540,Geno,Villafano,CT Cycling Advancement Program,1:05:34,499151,332.13,315.31981071429,
Men Pro/1/2,7,5025,Preston,Buehrer,Velocio Northeast,1:05:34,290822,370.44,323.09481428571,
Men Pro/1/2,8,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:05:34,307825,320.13,330.86981785714,
Men Pro/1/2,9,62995,Matthew,Curbeau,Velocio Northeast,1:05:34,378237,355.98,338.64482142857,
Men Pro/1/2,10,31534,Ben,Frederick,,1:05:34,324234,352.05,346.419825,
Men Pro/1/2,11,32115,Ted,Horwitz,Butcher Box,1:05:34,192750,399.83,354.19482857143,
Men Pro/1/2,12,115582,Josh,Chu,KMS Cycling - Killington Mountain School,1:05:34,352044,357.36,361.96983214286,
Men Pro/1/2,13,6272,David,Maynard,Race CF,1:05:34,214503,341.86,369.74483571429,
Men Pro/1/2,14,43495,Ian,Whaley,Doylestown Bikeworks P/b Fred Beans,1:05:34,357229,346.54,377.51983928571,
Men Pro/1/2,15,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,1:05:34,260405,347.94,385.29484285714,
Men Pro/1/2,16,81446,Sam,Morkal williams,CRCA/Foundation,1:05:34,295708,340.4,400.84485,
Men Pro/1/2,17,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:05:34,429727,389.02,400.84485,
Men Pro/1/2,18,32175,John,Sakalowsky,Romeo,1:05:34,48669,385.48,400.84485,
Men Pro/1/2,19,157651,Zola,Mehlomakulu,,1:05:34,1005981937,384.56,400.84485,
Men Pro/1/2,20,909,Anthony,Alessio,Capital Velo Club - CVC,1:06:25,146429,344.31,423.36555,
Men Pro/1/2,21,2448,Ryan,O'hara,Cheshire Cycle,1:06:25,194512,400.86,423.36555,
Men Pro/1/2,DNF,4420,Trent,Sullivan,Capital Velo Club - CVC,DNF,77290,432.08,442.1328,
Men Pro/1/2,DNF,117338,Scott,Yarosh,Cyclonauts Racers,DNF,165565,384.17,442.1328,
Men Pro/1/2,DNF,121512,Mark,Hewitt,JAM / NCC,DNF,408284,405.25,442.1328,
Men Pro/1/2,DNF,3770,Stephen,Badger,Class Cycles / Ovens of France,DNF,62085,352.65805916306,442.1328,
Men Pro/1/2,DNF,39257,John,Abate,Methods To Winning Elite Masters,DNF,271862,469.4,442.1328,
Men Pro/1/2,DNF,1742,Scott,Smith,The Dirt League,DNF,376904,335.03,442.1328,
Men Pro/1/2,DNF,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannondale,DNF,309324,344.48,442.1328,
Men Pro/1/2,DNF,916,Massimiliano,Accaputo,Capital Velo Club - CVC,DNF,103281,451.34,442.1328,
Men Pro/1/2,DNF,999,Emma,Bast,Mellow Mushroom Racing,DNF,261361,341.62,442.1328,
Men Pro/1/2,DNF,5617,Allan,Rego,CRCA/Jamison Capital - Cannondale,DNF,274367,323.83,442.1328,
Men Pro/1/2,DNF,87984,Steven,Ramirez,Butcher Box,DNF,424059,414.33,442.1328,
Women Junior  11-12,1,163293,Amanda,Meyerle,CCAP Sherpa Junior Cycling Team,0:28:05,543352,,,
Women Junior  13-14,1,152684,Brooke,Weinman,CCAP West Hartford ERRACERs,0:27:16,533404,,,
Women Junior  13-14,2,134984,Sadie,Rueckert,CCAP West Hartford ERRACERs,0:27:48,474725,,,
Women Junior  13-14,3,152685,Evelyn,F-kornbluh,CCAP ERRACERS,0:27:53,433081,,,
Women Junior  13-14,4,171705,Sophia,Kang,Worthingon Hooker School,0:26:42,ONE DAY,,,
Women Junior  15-16,1,113446,Alexandra,Poole,Endorphin Fitness,0:35:53,470125,,,
Women Junior  15-16,2,126199,Julia,Shatalov,Nutmeg Youth Triathlon Team,0:37:52,484443,,,
Women Junior  9-10,1,163286,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,0:29:23,544139,,,
Women Pro/1/2/3,1,999,Emma,Bast,Mellow Mushroom Racing,0:56:08,261361,341.62,320.03916666667,
Women Pro/1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom Racing,0:56:08,36345,352.44,336.89925925926,
Women Pro/1/2/3,3,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,1 Lap,387791,391.39,353.75935185185,
Women Pro/1/2/3,4,21690,Jessica,Chong,Mathletes Racing,1 Lap,303840,385.72,370.61944444444,
Women Pro/1/2/3,5,77857,Christin,Reuter,BikeReg | Share Coffee,1 Lap,353242,478.93,387.47953703704,
Women Pro/1/2/3,6,149080,Caroline,O'dwyer,Team ERRACE,1 Lap,539548,500.77,404.33962962963,
Women Pro/1/2/3,7,50012,Paige,Williams,BCA/Linen,1 Lap,376695,453.82,421.19972222222,
Women Pro/1/2/3,8,7020,Laura,Summers,Team ERRACE,1 Lap,41711,413.69,438.05981481481,
Women Pro/1/2/3,9,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1 Lap,350972,449.73,454.91990740741,
Women Pro/1/2/3,10,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,1 Lap,292549,446.44,471.78,
Women Pro/1/2/3,11,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,1 Lap,496504,465.25,488.64009259259,
Women Pro/1/2/3,12,117483,Kayla,Brannen,BikeReg/Share Coffee,1 Lap,355068,482.21,505.50018518519,
Women Pro/1/2/3,13,80737,Melinda,Barnes,Keep it Tight,1 Lap,345916,544.87,522.36027777778,
Women Pro/1/2/3,14,74428,Katrina,Niez,,1 Lap,59378,561.78932142857,539.22037037037,
Women Pro/1/2/3,15,2184,Jacqueline,Paull,,2 Laps,27456,478.31,556.08046296296,
Women Pro/1/2/3,16,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,3 Laps,378983,519.84,572.94055555556,
Women Pro/1/2/3,17,77769,Jauron,Vetter,BikeReg | Share Coffee,3 Laps,325382,536.08,589.80064814815,
Women Pro/1/2/3,18,137422,Lizzy,Cahill,pedalpowertraining.com,4 Laps,457311,604.33,606.66074074074,
Women Pro/1/2/3,DNF,43515,Lydia,Hausle,B2C2/JRA Cycles,DNF,368171,514.25,640.38092592593,
