Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,75883,Daniel,Kearns,Clemmons Bicycle Racing,,397901,378.13177083333,328.79983333333,
Cat 3/4,2,124839,William,Hardin,Hearts Racing Club,,484523,396.56,343.12736111111,
Cat 3/4,3,84858,John,Fender,Clemmons Bicycle Racing,,257303,378.3,357.45488888889,
Cat 3/4,4,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,456.99,371.78241666667,
Cat 3/4,5,61587,James,Fender,Clemmons Bicycle Racing,,277422,385.61,386.10994444444,
Cat 3/4,6,50211,Kirk,Port,Constellation Cycling,,28450,379.15,400.43747222222,
Cat 3/4,7,122544,Scott,Morris,TEAM MS p/b Herbalife,,250180,411.33,414.765,
Cat 3/4,8,127161,Lucas,Rugani,,,478105,455.86,429.09252777778,
Cat 3/4,9,47156,Tim,Dee,Hearts Racing Club,,349316,457.87,443.42005555556,
Cat 3/4,10,47183,Stephen,Wilson,Greensboro Velo Club,,345324,418.2,457.74758333333,
Cat 3/4,11,47325,Emily,Shields,Carolina Masters / OrthoCarolina Winston Womens Cycling,,220875,453.74,472.07511111111,
Cat 3/4,12,47594,Dean,Lyons,Boone Velo,,21945,464.17,486.40263888889,
Cat 4/5,1,88253,Evan,Kimbro,Greensboro Velo Club,,427746,424.68,373.92916666667,
Cat 4/5,2,122532,Daniel,Cox,Cone Health/cycles de ORO,,368515,409.99,389.14333333333,
Cat 4/5,3,140956,Caleb,Huffman,,,498061,450,404.3575,
Cat 4/5,4,100526,Abraham,Vines,,,435130,445.07,419.57166666667,
Cat 4/5,5,187130,Kenny,Diacheko,,,,450,434.78583333333,
Cat 4/5,6,47156,Tim,Dee,Hearts Racing Club,,349316,457.87,450,
Cat 4/5,7,127161,Lucas,Rugani,,,478105,455.86,465.21416666667,
Cat 4/5,8,136914,Scott,Coulter,,,64277,450,480.42833333333,
Cat 4/5,9,122535,Robbie,Morris,,,314226,535.19,495.6425,
Cat 4/5,10,61590,Brock,Gabler,Cycles de ORO,,323870,466.33,510.85666666667,
Cat 4/5,11,97804,Doug,Miller,,,439411,450,526.07083333333,
Pro/Cat 1/2/3,1,47776,Marcel,Gutierrez,Hearts Racing Club,,366015,372.3,268.45266666667,
Pro/Cat 1/2/3,2,47164,David,Flynn,Hearts Racing Club,,277970,302.28,278.38681481481,
Pro/Cat 1/2/3,3,8524,Kerry,Werner,Ken's Bike Shop,,264350,304.44,288.32096296296,
Pro/Cat 1/2/3,4,47166,Richard,Nance,Hearts Racing Club,,181571,340.76,298.25511111111,
Pro/Cat 1/2/3,5,47536,Gregory,Thompson,Uptown  Cycles,,311472,290.29,308.18925925926,
Pro/Cat 1/2/3,6,29576,John,Wofford,Hearts Racing Club,,219168,298.07,318.12340740741,
Pro/Cat 1/2/3,7,118151,Jason,Williams,Hearts Racing Club/ Hearts Racing Club,,114738,356.91,328.05755555556,
Pro/Cat 1/2/3,8,34387,Casey,Vedder,Hearts Racing Club,,224321,357.82,337.9917037037,
Pro/Cat 1/2/3,9,34034,Zach,Lail,Mock Orange Bikes,,152254,355.52,347.92585185185,
Pro/Cat 1/2/3,10,61592,Randy,Parker,Herbalife,,45768,357.86,357.86,
Pro/Cat 1/2/3,11,61587,James,Fender,Clemmons Bicycle Racing,,277422,385.61,367.79414814815,
Pro/Cat 1/2/3,12,1276,Nathaniel,Ward,Cycletherapy Vo Max,,217857,275.88,377.7282962963,
Pro/Cat 1/2/3,13,34358,Bert,Gutierrez,Hearts Racing Club,,132922,380.73,387.66244444444,
Pro/Cat 1/2/3,14,29445,Justin,Evans,Boone Area Cyclists/ High Country Development Team,,267363,380.35,397.59659259259,
Pro/Cat 1/2/3,15,103930,Erik,Olshall,Clemmons Bicycle Racing,,443434,456.99,407.53074074074,
Pro/Cat 1/2/3,16,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,385.76,417.46488888889,
Pro/Cat 1/2/3,17,124839,William,Hardin,Hearts Racing Club,,484523,396.56,427.39903703704,
Pro/Cat 1/2/3,18,34419,Terrence,Lanier,,,51906,414.5,437.33318518519,
Pro/Cat 1/2/3,19,47325,Emily,Shields,Carolina Masters / OrthoCarolina Winston Womens Cycling - See more at: https://w,,220875,453.74,447.26733333333,
Women Cat 4,1,118147,Tanya,Harris,Cycletherapy/Ride Fast Gear,,469155,,,
Women Cat 4,2,120062,Michelle,Wood,Cycletherapy/Ride Fast Gear,,440152,,,
