First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yuri,Tupaz,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,19,19,682.33503861747,
Shantelle,Tupaz,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,17,26,580.87628890962,
Yuri,Tupaz,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,18,20,802.93862277275,
Yuri,Tupaz,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,12,12,731.25,
Shantelle,Tupaz,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,14,19,586.66666666667,
Shantelle,Tupaz,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,11,14,583.52787368866,
Elijah,Fisher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,8,16,619.85549495054,
Elijah,Fisher,Snelling Road Race,2022-02-26,Junior under 15,4,12,614.15155926551,
Yuri,Tupaz,Valley of the Sun Stage Race,2022-02-20,Men Junior 9-12 Open,1,2,,
Shantelle,Tupaz,Valley of the Sun Stage Race,2022-02-20,Women Junior 15-16 Open,1,3,,
Yuri,Tupaz,Valley of the Sun Stage Race,2022-02-19,Men Junior 9-12 Open,2,2,,
Shantelle,Tupaz,Valley of the Sun Stage Race,2022-02-19,Women Junior 13-14 Open,1,7,576.84139040825,
Yuri,Tupaz,Valley of the Sun Stage Race,2022-02-18,Men Junior 9-12 Open,1,2,,
Shantelle,Tupaz,Valley of the Sun Stage Race,2022-02-18,Women Junior 15-16 Open,1,3,,
Yuri,Tupaz,Valley of the Sun Stage Race,2022-02-18,Men Junior 9-12 Open,1,2,,
Shantelle,Tupaz,Valley of the Sun Stage Race,2022-02-18,Women Junior 15-16 Open,1,3,,
