First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Perry,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,2,52,363.13508333333,
Spencer,Perry,NYS Time Trial Championship,2015-08-30,Men Under 23,3,3,,
Spencer,Perry,The Plan2Peak Two Days of Buffalo - GC,2015-08-2,Men CAT 4,6,17,407.02609030309,
Spencer,Perry,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,12,15,412.31371428571,
Spencer,Perry,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men CAT 4,10,29,413.59333333333,
Spencer,Perry,The Plan2Peak Two Days of Buffalo - TT,2015-08-1,Men CAT 4,4,18,383.34170060477,
Spencer,Perry,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,18,26,494.84694871795,
Spencer,Perry,The Rock Criterium,2015-07-18,Men Cat 4/5,12,38,437.45807992633,
Spencer,Perry,The Rock Criterium,2015-07-18,Men Cat 3/4,14,35,446.30609090909,
Spencer,Perry,Capital Region Road Race,2015-07-11,Men Cat 3/4,42,70,433.02791666667,
