Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open,1,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,16:23.4,428864,450,405,
Men Open,2,227335,James,Bolze,Cumberland Valley Collective p/b Gettysburg Bicycl,16:59.2,617178,450,416.25,
Men Open,3,70912,Sebastian,Silberman,Princeton University,17:11.4,388185,450,427.5,
Men Open,4,175426,Alexander,Gass,NCVC/United Healthcare,18:50.6,563166,450,438.75,
Men Open,5,154296,John,Stoveld,CS Velo,18:54.8,537264,450,450,
Men Open,6,233436,Laverne,Eberly,Otterhaus/K&F Construction,19:14.1,627828,450,461.25,
Men Open,7,236841,Matthew,Briggs,Cumberland Valley Collective p/b Gettysburg Bicycl,19:43.2,606383,450,472.5,
Men Open,8,123881,Jonah,Hover,Edge Cycling,20:00.9,474699,450,483.75,
Women Open,1,230170,Kimberly,Stoveld,Unattached,19:53.6,621830,,,
Women Open,2,135629,Alyssa,Sarkisov,dcdevo Racing Academy,20:48.4,487381,,,
