Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,27730,Timothy,Ahearn,,38:18:00,,338.37891388075,320.15199433441,
Overall Men,2,8680,David,Talbott,TEAM CA TECHNOLOGIES,39:35:00,,450,322.47070872129,
Overall Men,3,113728,Justin,Wood,CRCA/E2VALUE,39:43:00,,340.16922198937,324.78942310818,
Overall Men,4,56429,Christopher,Welch,CRCA/JAMISON CAPITAL - CANNONDALE,40:50:00,,386.17752436883,327.10813749506,
Overall Men,5,83498,James,Keyzer,,41:38:00,,403.6014689397,329.42685188195,
Overall Men,6,66991,William,Carroll,,42:22:00,,427.91360829339,331.74556626883,
Overall Men,7,45990,Joji,Matsushima,IMAICHI CYCLING TEAM,43:38:00,,450,334.06428065572,
Overall Men,8,6286,Erik,Vandendries,545 VELO,43:52:00,,450,336.38299504261,
Overall Men,9,4052,Gary,Steinberg,BRAUER / MICK MANAGEMENT,44:18:00,,320.50310606061,338.70170942949,
Overall Men,10,949,Nicholas,Fanaras,RIVERSIDE RACING,44:50:00,,378.46931402974,341.02042381638,
Overall Men,11,164798,Andrew,Cohen,545 VELO,44:59:00,,350,343.33913820326,
Overall Men,12,169253,Nick,Hight-huf,NORTHAMPTON CYCLING CLUB,45:10:00,,407.90528130852,345.65785259015,
Overall Men,13,41140,Carson,Poe,NORTHAMPTON CYCLING CLUB,45:23:00,,450,347.97656697703,
Overall Men,14,118619,Dan,Grimm,,45:43:00,,450,350.29528136392,
Overall Men,15,392,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,45:54:00,,442.68655282795,352.6139957508,
Overall Men,16,157029,Tim,Mahoney,NCC/BIKEREG,46:00:00,,450,354.93271013769,
Overall Men,17,40071,Tom,Fagan,ATA CYCLE,46:15:00,,450,357.25142452458,
Overall Men,18,83500,Eric,Donten,,46:40:00,,450,359.57013891146,
Overall Men,19,124478,Mark,Virello,,46:57:00,,450,361.88885329835,
Overall Men,20,154176,Alan,Boguslawski,,47:39:00,,461.061753974,364.20756768523,
Overall Men,21,113481,Andrew,Morris,UNION COLLEGE,47:47:00,,450,366.52628207212,
Overall Men,22,98031,Michael,Sloan,,48:06:00,,480.70511507756,368.844996459,
Overall Men,23,83511,Michael J,Johnson,LACKAWANNA VALLEY RACE TEAM,48:07:00,,450,371.16371084589,
Overall Men,24,1501,Colin,Brant,,48:44:00,,450,373.48242523277,
Overall Men,25,146889,Cole,Tamburri,BOSTON COLLEGE CLUB CYCLING,49:07:00,,548.74081057837,375.80113961966,
Overall Men,26,27440,Daniel,Kelliher,,49:20:00,,450,378.11985400655,
Overall Men,27,120373,Tom,Olds,,49:26:00,,443.77855393009,380.43856839343,
Overall Men,28,55435,Tatsuo,Imaishi,CRCA / TEAM VESELKA,49:38:00,,450,382.75728278032,
Overall Men,29,163084,Will,Peredina,NORTHAMPTON CYCLING CLUB,49:43:00,,566.84000490325,385.0759971672,
Overall Men,30,86041,Chris,Peabody,TEAM FIT WERX,49:50:00,,450,387.39471155409,
Overall Men,31,87521,Michael,Bodick,T K SPECIALTIES,50:12:00,,438.1564093231,389.71342594097,
Overall Men,32,41145,Jason,Kurland,,50:14:00,,450,392.03214032786,
Overall Men,33,164788,Paul,Hermes,,50:19:00,,450,394.35085471475,
Overall Men,34,40311,Kevin,Clark,MARTI SHEA COACHING,50:23:00,,450,396.66956910163,
Overall Men,35,8781,David,Marti,,50:25:00,,423.60040658387,398.98828348852,
Overall Men,36,169956,David,Caruso,,50:44:00,,450,401.3069978754,
Overall Men,37,6773,John,Stallings,NORTHAMPTON CYCLING CLUB (NCC),50:50:00,,446.70233439816,404.78506945573,
Overall Men,38,6863,Christopher,Schwenker,CT CYCLING ADVANCEMENT PROGRAM,50:50:00,,447.60449990588,404.78506945573,
Overall Men,39,16705,Joshua,Moran,,50:51:00,,450,408.26314103606,
Overall Men,40,77679,Thorsten,Dennerline,,51:07:00,,520.32289662734,410.58185542294,
Overall Men,41,157155,Sam,Deluca,COLONIAL BICYCLE COMPANY,51:11:00,,450,412.90056980983,
Overall Men,42,37633,Jason,Candee,,51:28:00,,450,415.21928419672,
Overall Men,43,171239,Schuyler,Lockwood,,51:33:00,,450,417.5379985836,
Overall Men,44,34344,Mark,Mcdonald,,51:50:00,,450,419.85671297049,
Overall Men,45,153092,Toshiki,Manabe,RCC NYC,52:08:00,,578.24516900115,422.17542735737,
Overall Men,46,129200,Masaharu,Ito,CRCA / TEAM VESELKA,52:15:00,,378.17099524844,424.49414174426,
Overall Men,47,50944,Russell,Holden,NEBC P/B CYCLE LOFT,52:18:00,,450,427.97221332459,
Overall Men,48,71490,Mike,Conway,,52:18:00,,509.8640425292,427.97221332459,
Overall Men,49,75785,Marek,Schnee,DOWN CYCLES,52:39:00,,325.50775713626,431.45028490492,
Overall Men,50,7486,Tom,Coughlan,NEBC P/B CYCLE LOFT,53:02:00,,450.85230803571,433.7689992918,
Overall Men,51,105133,Chris,Welch,NYCM/CENTRAL NEW YORK CYCLING,53:08:00,,450,436.08771367869,
Overall Men,52,171242,Shawn,Butler,,53:41:00,,450,438.40642806557,
Overall Men,53,157054,Jeff,Kerr,FOTCR,53:45:00,,450,440.72514245246,
Overall Men,54,6290,Donald,Kimball,CCAP,53:50:00,,472.86044660424,443.04385683934,
Overall Men,55,171241,David,Lloxd,,53:59:00,,450,445.36257122623,
Overall Men,56,27538,Claudio,Torres,,54:13:00,,522.41488277172,447.68128561311,
Overall Men,57,88061,John,Maunders,TRI-ACTION MONT-TREMBLANT,54:15:00,,450,450,
Overall Men,58,41183,Roberto,Ludovico,NORTHAMPTON CYCLING CLUB (NCC),54:23:00,,450,453.47807158033,
Overall Men,59,3819,Dennis,Oconnor,CTS (CARMICHAEL TRAINING SYSTEMS),54:23:00,,512.0209,453.47807158033,
Overall Men,60,3787,Ronnie,Poplar,,54:25:00,,450,456.95614316066,
Overall Men,61,65097,Tim,Cary,NORTHAMPTON CYCLING CLUB,54:27:00,,506.92806243444,459.27485754754,
Overall Men,62,133308,Thomas,Feighny,545 VELO,54:39:00,,450,461.59357193443,
Overall Men,63,1439,Michael,Mccusker,NORTHAMPTON CYCLING CLUB,54:46:00,,450,463.91228632131,
Overall Men,64,23593,Thomas,Allessio,,54:50:00,,450,466.2310007082,
Overall Men,65,116866,Steve,Armand,,55:10:00,,450,468.54971509508,
Overall Men,66,157625,Adam,Preiser,CAMBRIDGE CYCLING CLUB,55:22:00,,450,470.86842948197,
Overall Men,67,163092,Brian,Bishop,,55:34:00,,440.6702852525,473.18714386886,
Overall Men,68,25443,Jonathan,O'keeffe,NORTHAMPTON CYCLING CLUB (NCC),55:55:00,,487.27155589178,475.50585825574,
Overall Men,69,171247,David,Proderutt,,56:16:00,,450,477.82457264263,
Overall Men,70,159174,Dave,Delahunty,STATE 9 RACING,56:18:00,,519.08607298858,480.14328702951,
Overall Men,71,3796,Babak,Najafi,,57:12:00,,450,482.4620014164,
Overall Men,72,41151,Edward,Calabrese,,57:14:00,,450,484.78071580328,
Overall Men,73,40172,Graham,Rae,NEBC P/B CYCLE LOFT,57:15:00,,450,487.09943019017,
Overall Men,74,83556,Nicolangelo,Scibelli,,57:36:00,,450,489.41814457706,
Overall Men,75,161988,Robert,Oneil,NEBC P/B CYCLE LOFT,57:37:00,,423.61640740741,491.73685896394,
Overall Men,76,88059,Bill,Johnson,,58:03:00,,450,494.05557335083,
Overall Men,77,120388,Ron,Lester,,58:04:00,,450,496.37428773771,
Overall Men,78,157617,James,Moulton,BERKSHIRE OUTFITTERS,58:16:00,,450,498.6930021246,
Overall Men,79,171244,Jon,Leander,,58:18:00,,450,501.01171651148,
Overall Men,80,585,Richard,Brown,,59:17:00,,450,504.48978809181,
Overall Men,81,3131,Jeremy,Coleman,NORTHAMPTON CYCLING CLUB,59:17:00,,450,504.48978809181,
Overall Men,82,85140,Alexander,Vandendries,,59:24:00,,450,507.96785967214,
Overall Men,83,171245,James,Lyons,SYNERGY PHYSICAL THERAPY,59:55:00,,450,511.44593125247,
Overall Men,84,170468,Nick,Nurnberg,,1:00:05,,450,511.44593125247,
Overall Men,85,41162,Mark,Curley,,1:00:53,,450,514.9240028328,
Overall Men,86,124539,James,Sabatino,,1:01:07,,450,517.24271721968,
Overall Men,87,100789,Arin,Simmes,,1:01:24,,450,519.56143160657,
Overall Men,88,84035,Alex,Laifer,,1:01:28,,526.28904378948,521.88014599345,
Overall Men,89,20587,Reid,Hanford,CCAP,1:03:27,,559.33972064638,524.19886038034,
Overall Men,90,41166,Richard,Warner,,1:03:59,,450,526.51757476723,
Overall Men,91,1542,Gary,Fentin,,1:04:29,,450,528.83628915411,
Overall Men,92,157622,Carl,Fetteroll,,1:05:12,,450,531.155003541,
Overall Men,93,83576,David,Torrey,,1:05:17,,450,533.47371792788,
Overall Men,94,141805,Garth,Mastello,,1:05:42,,450,535.79243231477,
Overall Men,95,105112,Rocco,Mastrocola,NONE,1:06:36,,450,539.2705038951,
Overall Men,96,176446,Jeffrey,Wilson,,1:06:38,,450,539.2705038951,
Overall Men,97,171246,Philip,Hotchkiss,,1:07:19,,450,542.74857547542,
Overall Men,98,170480,Darius,Cook,,1:07:41,,450,545.06728986231,
Overall Men,99,164793,Jacob,Torrey,E-MAN,1:07:50,,450,547.3860042492,
Overall Men,100,124002,John,Foshay,,1:08:14,,510.57695939903,549.70471863608,
Overall Men,101,40280,Tom,Shiffer,NEW ENGLAND DEVO P/B CADENCE WEALTH MANAGEMENT,1:11:27,,450,552.02343302297,
Overall Men,102,165071,Mark,Dintzner,,1:12:19,,450,554.34214740985,
Overall Men,103,1954,Dennis,Desmarais,EXPOWHEELMEN,1:13:41,,325.99357813249,556.66086179674,
Overall Men,104,89293,Peter,Foley,MOTLEY,1:14:04,,450,558.97957618362,
Overall Men,105,97514,Jon,Heydenreich,,1:15:00,,450,561.29829057051,
Overall Men,106,125765,Jean-paul,Des pres,,1:15:17,,450,563.6170049574,
Overall Men,107,170505,Frank,Cirino,,1:19:09,,450,565.93571934428,
Overall Men,108,40338,David,Otten,,1:30:50,,450,568.25443373117,
Overall Men,109,170444,Shawn,Fries,,1:31:54,,450,570.57314811805,
Overall Men,110,61732,William,Ingraham,CAMBRIDGE SPORTS UNION,1:32:55,,450,572.89186250494,
Overall Men,111,171243,Peter,Vamosy,,1:34:01,,450,575.21057689182,
Overall Men,112,171240,Siddharth,Jawahar,,1:37:27,,450,577.52929127871,
Overall Women,1,88039,Madeline,Nagy,NCC,52:34:00,,468.93344389549,510,
Overall Women,2,6310,Martha,Grinnell,,57:37:00,,600,528,
Overall Women,3,126644,Melanie,Ryals,545 VELO,58:27:00,,601.7063798836,546,
Overall Women,4,125768,Catherine,Poplar,,58:49:00,,600,564,
Overall Women,5,135172,Ellen,Prairie,,58:49:00,,600,582,
Overall Women,6,88042,Cindy,White,NCC,1:02:52,,600,600,
Overall Women,7,102956,Sonya,Bodick,T K SPECIALTIES,1:03:06,,616.622,618,
Overall Women,8,118208,Dee,Barbic,1K2GO,1:04:08,,600,636,
Overall Women,9,94503,Nancy,Gomes,E3 TRI TEAM,1:05:37,,600,654,
Overall Women,10,171238,Caroline,Daniel,,1:06:43,,600,672,
Overall Women,11,105530,Robin,Allenburke,,1:07:44,,600,690,
