Race Name,Race Date,Category Name,Place,Total Racers,Points
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,16,63,331.38429,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,44,51,452.58399525004,
Fall River Criterium,2010-08-15,MASTER 45,25,35,344.57543137255,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,33,95,336.12868290137,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,9,39,290.61206565657,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,16,36,292.55505952381,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,6,38,352.3528125,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,19,36,404.6343125,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 45+ (Cat 1-4),18,57,320.50024498679,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 50+ (NEBRA Trophy)                    ,18,57,,
Longsjo Classic Day 3,2015-06-28,Men Master  50+,11,16,382.416,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),26,41,435.94561431711,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,9,21,413.0995,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,9,34,422.34038888889,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,16,47,461.12490486099,
Purgatory Road Race,2019-06-9,Men Master  50+,27,31,477.31288738973,
Palmer Firecracker Circuit TT,2020-07-4,Men  50-59,6,11,450,
Palmer Firecracker Circuit Race,2021-07-5,Men 50-59,5,8,450,
Palmer Firecracker Circuit Race,2021-07-5,Overall,20,77,416.25,
