Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,35,64,299.88653846154,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,12,32,267.03333333333,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,6,23,263.50184950821,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,28,69,343.28592429485,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,22,29,376.00954545455,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,18,31,419.29323076923,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,45,73,365.21522222222,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,36,69,362.75129901961,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,14,23,356.84293939394,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,30,43,424.33442739526,
Lionheart Grand Prix,2013-08-10,Men 3 Open,11,29,355.12228571429,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,20,25,402.22085,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,13,33,371.10619094487,
Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,8,10,427.6285,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 1/2/3 MASTER 35+,13,19,337.08661111111,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,25,30,414.21080994902,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,23,37,435.48120827502,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,21,14,,
Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,27,39,431.48422970462,
Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,13,40,334.77551676108,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,29,42,424.17216695261,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,13,25,418.185,
Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,29,43,423.44546842105,
Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,25,45,393.49413590762,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,25,38,443.3346791939,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,30,15,411.82588888889,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,30,41,441.83393216441,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,9,20,402.92790816761,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,9,18,385.6685,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,31,48,425.17009090909,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,13,14,451.05716666667,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,20,39,434.97831372549,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,10,13,469.45533333333,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,DNF,35,504.83035294118,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
