First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Edwards,Mesquite Stage Race - GC,2015-04-12,Men Master 45+ Cat1/2/3,5,8,367.53593954172,
Johnathan,Edwards,Mesquite Stage Race - RR,2015-04-12,Men Master 45+ Cat1/2/3,4,8,350.01975,
Johnathan,Edwards,Mesquite Stage Race - TT,2015-04-11,Men Master 45+ Cat1/2/3,5,9,398.265,
Johnathan,Edwards,Mesquite Stage Race - Crit,2015-04-11,Men Master 45+ Cat1/2/3,6,8,382.15,
Johnathan,Edwards,Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 40+ Cat1/2/3,4,7,337.9580402855,
Johnathan,Edwards,Valley of Fire Stage Race - RR,2015-03-1,Men Master 40+ Cat1/2/3,4,7,333.65,
Johnathan,Edwards,Valley of Fire Stage Race - Crit,2015-02-28,Men Master 40+ Cat1/2/3,6,7,388.07333333333,
Johnathan,Edwards,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,4,42,266.63953204323,
Johnathan,Edwards,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,23,42,370.7981520339,
Johnathan,Edwards,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,5,48,268.91595880984,
Johnathan,Edwards,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,6,44,286.44809090909,
Johnathan,Edwards,Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,6,24,295.67479695952,
Johnathan,Edwards,Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,5,24,278.33244444444,
Johnathan,Edwards,Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,17,25,357.93298101272,
Johnathan,Edwards,Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,15,25,349.41368669661,
