Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men RDRS 9-12 Cat 5,1,148564,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,,494248,,,
Senior A Cat1/2/3,1,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,332.23,274.20433333333,
Senior A Cat1/2/3,2,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,380188,284.32,284.35393939394,
Senior A Cat1/2/3,3,133264,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,,392452,324.66,294.50354545455,
Senior A Cat1/2/3,4,23442,Connor,Ryan,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,321260,313.95,304.65315151515,
Senior A Cat1/2/3,5,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,362104,329.17,314.80275757576,
Senior A Cat1/2/3,6,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,198408,319.96,324.95236363636,
Senior A Cat1/2/3,7,21462,Richard,Furchtgott,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,,308936,371.24,335.10196969697,
Senior A Cat1/2/3,8,165319,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,,339836,345.11,345.25157575758,
Senior A Cat1/2/3,9,84705,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,,408591,328.32,355.40118181818,
Senior A Cat1/2/3,10,123714,Nick,Ilyashevich,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,468447,392.61,365.55078787879,
Senior A Cat1/2/3,11,18978,Paul,Rades,Unattached,,272645,336.71,375.70039393939,
Senior A Cat1/2/3,12,132388,Kyle,Baca,National Capital Velo Club/UnitedHealthcare,,496722,378.64,385.85,
Senior A Cat1/2/3,13,18645,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,,78597,393.81,395.99960606061,
Senior A Cat1/2/3,14,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,499330,396.22,406.14921212121,
Senior A Cat1/2/3,15,114518,Matthew,Ficke,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,468652,411.16,416.29881818182,
Senior A Cat1/2/3,16,9563,Jason,Luttrell,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,279667,432.12,426.44842424242,
Senior A Cat1/2/3,17,124613,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,,485004,392.5,436.59803030303,
Senior A Cat1/2/3,18,113190,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,454850,427.75,446.74763636364,
Senior A Cat1/2/3,19,4967,James,Miceli,PTS Racing,,260414,394.86,456.89724242424,
Senior A Cat1/2/3,20,44279,Ezra,Kahn,Charm City Cycling LLC,,365892,395.29,467.04684848485,
Senior A Cat1/2/3,21,59720,Joshua,Spokes,Baltimore Bicycle Club,,379982,446.51,477.19645454545,
Senior A Cat1/2/3,22,130960,Timothy,Meyers,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,494213,436.37,487.34606060606,
Senior A Cat1/2/3,23,23629,Eric,Link,Unattached,,307552,385.85,497.49566666667,
Senior B Cat4/5,1,137500,William,Craig,,,509612,437.04,374.289,
Senior B Cat4/5,2,120186,Mark,Hagen,,,14595,454.94,383.25022222222,
Senior B Cat4/5,3,130280,David,Lopez,,,494191,437.74,392.21144444444,
Senior B Cat4/5,4,95868,Jeremy,Siedor,,,430170,446.24,401.17266666667,
Senior B Cat4/5,5,114517,Ahmed,Qureshi,,,469033,378.37,410.13388888889,
Senior B Cat4/5,6,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,395.19,419.09511111111,
Senior B Cat4/5,7,135688,Patrick,Maloney,,,474697,485.17,428.05633333333,
Senior B Cat4/5,8,129037,Christopher,Nakamura,,,497360,483.75,437.01755555556,
Senior B Cat4/5,9,113191,Lucas,Beirne,,,458001,464.95,445.97877777778,
Senior B Cat4/5,10,52948,An,Ha,,,374445,465.23,454.94,
Senior B Cat4/5,11,70912,Sebastian,Silberman, Kelly Benefit Strategies/Lateral Stress Velo,,388185,442.6,463.90122222222,
Senior B Cat4/5,12,84784,Carl,Bevard,,,407106,482.5,472.86244444444,
Senior B Cat4/5,13,138239,Luca,Scuriatti,,,484659,462.63,481.82366666667,
Senior B Cat4/5,14,50079,Phillip,Ash,,,267101,447.12,490.78488888889,
Senior B Cat4/5,15,104287,Landon,Short,,,439454,457.31,499.74611111111,
Senior B Cat4/5,16,19715,George,Branyan,,,254888,458.9,508.70733333333,
Senior B Cat4/5,17,121684,Austin,Yazel,,,480547,416.61356508984,517.66855555556,
Senior B Cat4/5,18,106897,Christopher,Keosian,1 Lap,,461080,538,526.62977777778,
Senior B Cat4/5,19,32013,Hans,Manzke,1 Lap,,242280,406.12675115741,535.591,
Senior C Cat 5,1,150047,Roy,Langley,Unattached,,530145,564.19,439.51518012728,
Senior C Cat 5,2,152430,Adam,Spatz,Unattached,,533616,564.41009009009,450.83431677273,
Senior C Cat 5,3,148549,Darren,David,Rockville,,,478.97,462.15345341819,
Senior C Cat 5,4,151227,Steven,Weiss,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,521108,508.07004750805,473.47259006364,
Senior C Cat 5,5,147652,Justin,Badlam,The Bike Rack/Bike Rack Racing,,528597,435.7,484.79172670909,
Senior C Cat 5,6,154572,Gadiel,Santiago,Unattached,,484182,463.67230024706,496.11086335455,
Senior C Cat 5,7,135695,Phil,Corbin,Unattached,,499842,480.11,507.43,
Senior C Cat 5,8,156154,Matthew,Conte,Unattached,,416762,500,518.74913664545,
Senior C Cat 5,9,29385,Pete,Van riper,Route 1 Velo,,246471,507.43,530.06827329091,
Senior C Cat 5,10,155002,John,Kauffman,Unattached,,538504,528.69938888889,541.38740993636,
Senior C Cat 5,11,156155,Jesper,Frant,Unattached,,516303,500,552.70654658181,
Senior C Cat 5,12,183544,Lisa,Martin,Route 1 Velo/Arrow Bicycle,,231835,560.87,564.02568322727,
Senior C Cat 5,13,137395,Brian,Scott,Unattached,,314590,601.43,575.34481987272,
