First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Novikoff,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,6,75,282.1116,
Todd,Dambly,Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,60,82,500.82665277778,
John,Novikoff,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,2,62,277.67168367347,
John,Novikoff,Folsom Winter Criterium,2016-02-13,Men Cat2/3,56,63,477.06817489599,
Adam,Stansbury,Henleyville Road Race,2015-09-26,Men Cat 4,4,5,,
David,Mehl,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,22,31,548.19641741071,
Kevin,Keady,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,25,31,577.66593625992,
Chris,Morris,Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,22,35,424.08026041667,
Kevin,Keady,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,40,50,522.77493435906,
David,Mehl,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,42,50,531.1249266366,
Bob,Ehardt,Winters Road Race,2015-08-29,Men Cat 3,45,53,494.55585947019,
Adam,Stansbury,Winters Road Race,2015-08-29,Men Cat 4,40,49,580.25828571429,
Gus,Platis,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,13,48,352.7505,
Chris,Morris,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,26,48,438.646375,
Bob,Ehardt,University Road Race,2015-08-23,Men Cat 3,36,36,485.33139682143,
Bob,Ehardt,San Ardo Road Race,2015-08-22,Men Cat 3,31,38,503.587875,
Chris,Morris,San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,19,45,393.54437541044,
Bob,Ehardt,Suisun Harbor Criterium,2015-08-16,Men Cat 3,24,34,439.68875555556,
Gus,Platis,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,15,46,374.36130555556,
Chris,Morris,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,18,46,392.32576388889,
Steve,Showler,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3A,33,46,440.23098611111,
Jason,Snovel,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,28,56,381.25241666667,
David,Mehl,Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,36,45,553.26452631579,
Adam,Stansbury,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,14,43,466.95994444444,
Scott,Kingston,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,35,65,483.79755441065,
Brian,Acord,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,54,65,483.79755441065,
Bob,Ehardt,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,65,65,483.79755441065,
Gus,Platis,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,13,30,366.5213,
John,Collins,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,15,25,424.88396875,
Adam,Stansbury, Lodoga Road Race,2015-07-5,Men Cat 4,5,26,415.047,
Brian,Acord,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,15,40,388.68,
Marty,Cunningham,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,21,39,419.38703333333,
Jason,Snovel,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,26,39,419.38703333333,
Jason,Snovel,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,12,48,334.38475,
Gus,Platis,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,34,48,429.29091666667,
Stephen,Mccaw,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,36,48,437.91875,
Kevin,Tufts,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,22,23,384.40766722666,
Brian,Acord,Lodi Cycle Fest,2015-06-7,Men Cat 3,14,31,386.47055952381,
John,Collins,Lodi Cycle Fest,2015-06-7,Men Cat 3,25,31,432.3344047619,
Marty,Cunningham,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,15,39,347.09770588235,
Jeff,Dillon,Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,19,39,369.63409803922,
Matt,Tufts,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,1,67,248.94516666667,
Jake,Hensley,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,23,67,358.14356349206,
Marty,Cunningham,Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,41,67,447.48770634921,
Jake,Hensley,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,54,67,387.76111111111,
Jake,Hensley,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,9,58,309.26426923077,
Kevin,Tufts,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,32,58,370.61131410256,
Scott,Kingston,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,35,58,378.6131025641,
Scott,Kingston,Folsom Classic Criterium,2015-05-23,Men Cat 3,24,40,410.00509259259,
Jake,Hensley,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,15,37,344.37725555556,
Matt,Tufts,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,31,37,465.12391111111,
Kevin,Tufts,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,35,37,465.12391111111,
Kevin,Keady,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,16,30,478.98386562722,
Philip,Blay,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,19,30,500.11607208599,
Patrick,Mcclurg,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,19,55,349.89933333333,
Jeff,Dillon,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,26,55,382.94374074074,
Chris,Morris,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,28,55,392.385,
John,Collins,Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,11,18,407.57670833333,
Chris,Morris,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,22,28,452.99066666667,
Travis,Tanasse,Folsom Classic Criterium,2015-05-23,Men Cat 4,9,39,408.73292982456,
Kevin,Keady,Folsom Classic Criterium,2015-05-23,Men Cat 4,21,39,468.8988245614,
Philip,Blay,Folsom Classic Criterium,2015-05-23,Men Cat 4,27,39,498.98177192982,
Adam,Stansbury,Folsom Classic Criterium,2015-05-23,Men Cat 4,28,39,503.99559649123,
Kevin,Keady,Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,14,42,435.60796296296,
Adam,Stansbury,Modesto Road Race,2015-05-17,Men Cat 4/5,9,30,461.55172727273,
Scott,Kingston,Modesto Road Race,2015-05-17,Men Cat 3,19,23,478.80444444444,
John,Ensign,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,39,45,459.64347058824,
Paul,Higley,Berkeley Hills Road Race,2015-05-9,Men Cat 3,58,62,492.40656172839,
John,Ensign,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,21,31,410.69019406474,
Paul,Higley,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,24,31,427.73686945794,
Bob,Ehardt,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,25,31,433.41909458901,
Matt,Tufts,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,3,6,342.04988673785,
Kevin,Tufts,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,6,6,390.42331448059,
Gus,Platis,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,11,11,450.35322431308,
Gus,Platis,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,6,12,371.83677777778,
John,Ensign,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,19,35,406.62480392157,
Chris,Morris,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,20,35,406.62480392157,
Brian,Acord,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,22,35,406.62480392157,
Paul,Higley,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,29,35,406.62480392157,
Bob,Ehardt,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,34,35,457.63137254902,
Matt,Tufts,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,2,6,322.24566666667,
Kevin,Tufts,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,6,6,385.52433333333,
Gus,Platis,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,8,11,385.68422475843,
Paul,Higley,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,11,31,344.59474648103,
Bob,Ehardt,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,16,31,380.16,
John,Ensign,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,25,31,444.17745633415,
Kevin,Tufts,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,3,6,330.65877485764,
Matt,Tufts,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,4,6,346.99082236702,
Matt,Tufts,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,1,6,306.426,
Kevin,Tufts,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,6,6,385.52433333333,
Chris,Morris,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,15,38,364.40596491228,
Brian,Acord,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,22,38,392.74761403509,
John,Ensign,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,23,38,396.79642105263,
Bob,Ehardt,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,29,38,421.08926315789,
Paul,Higley,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,30,38,425.13807017544,
Gus,Platis,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,13,15,447.93976190476,
Matt,Tufts,Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,17,32,374.38035185185,
Paul,Higley,Copperopolis Road Race,2015-04-4,Men Cat 3,15,41,430.12157407407,
John,Ensign,Copperopolis Road Race,2015-04-4,Men Cat 3,21,41,478.15946296296,
Chris,Morris,Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,13,32,366.90073333333,
Bob,Ehardt,Madera County Stage Race - GC,2015-03-8, Men Cat 3,20,35,402.65647413237,
Mark,Fiori,Madera County Stage Race - GC,2015-03-8, Men Cat 3,33,35,457.78920552415,
Bob,Ehardt,Madera County Stage Race - RR,2015-03-8,Men Cat 3,27,41,432.22666666667,
Mark,Fiori,Madera County Stage Race - RR,2015-03-8,Men Cat 3,30,41,443.77541666667,
Bob,Ehardt,Madera County Stage Race - TT,2015-03-7,Men Cat 3,24,47,396.77,
Scott,Kingston,Madera County Stage Race - TT,2015-03-7,Men Cat 3,34,47,433.65043301447,
Mark,Fiori,Madera County Stage Race - TT,2015-03-7,Men Cat 3,46,47,477.90695263184,
Scott,Kingston,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,31,47,414.62924511592,
Bob,Ehardt,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,45,47,451.81644072718,
Mark,Fiori,Madera County Stage Race - Crit,2015-03-7,Men Cat 3,46,47,456.27890420053,
Matt,Tufts,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,24,37,343.30047058824,
Kevin,Tufts,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,30,37,367.26594117647,
Kevin,Tufts,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,4,42,277.42957142857,
Matt,Tufts,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,17,42,312.54793650794,
Ted,Toribio,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,27,42,339.56206349206,
John,Collins,Cherry Pie Criterium,2015-03-1,Men Cat 3,9,35,340.51508333333,
Ted,Toribio,Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,6,27,299.338,
Jeff,Dillon,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,7,26,325.24166423688,
Chris,Morris,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,8,26,332.6726577878,
Gus,Platis,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,13,26,369.8276255424,
Mark,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,33,34,479.57173546446,
Jeff,Dillon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,13,28,370.12382051282,
Chris,Morris,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,17,28,428.00443589744,
Gus,Platis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,24,28,428.00443589744,
Mark,Fiori,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,29,36,464.40494117647,
Jeff,Dillon,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,7,29,290.62922967524,
Chris,Morris,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,8,29,300.37543462112,
Gus,Platis,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,13,29,349.10645935049,
Jeff,Dillon,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,11,29,353.98923809524,
Chris,Morris,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,13,29,366.71961904762,
Gus,Platis,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,16,29,385.81519047619,
Jeff,Dillon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,8,31,345.35291666667,
Gus,Platis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,19,31,401.36955357143,
Chris,Morris,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,20,31,401.36955357143,
Brian,Choi,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,12,82,268.11719907407,
Judd,Van sickle,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,14,82,274.66302314815,
Matt,Tufts,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,29,82,323.7567037037,
Kevin,Tufts,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,64,82,438.308625,
David,Mehl,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,6,53,401.53895652174,
Kevin,Keady,Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,27,53,493.45017391304,
Brian,Acord,Snelling Road Race,2015-02-21,Men Cat 3,15,86,366.19237201609,
Scott,Kingston,Snelling Road Race,2015-02-21,Men Cat 3,48,86,431.30421319687,
Bob,Ehardt,Snelling Road Race,2015-02-21,Men Cat 3,53,86,441.1696436788,
Adam,Stansbury,Snelling Road Race,2015-02-21,Men Cat 4,38,71,534.036,
Todd,Dambly,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,17,84,324.10398095238,
Chris,Morris,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,23,84,338.74272380952,
Mark,Fiori,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,26,84,346.0620952381,
John,Fairbanks,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,54,84,414.37622857143,
Marty,Cunningham,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,68,84,448.5332952381,
Anthony,Martinez,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,80,84,460.73224761905,
Jess,Raphael,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,82,84,460.73224761905,
Gus,Platis,Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,83,84,460.73224761905,
David,Mehl,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,19,30,530.36178973908,
Gus,Platis,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,17,31,416.76030952381,
Matt,Tufts,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,9,38,300.82535294118,
Ted,Toribio,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,37,38,453.791,
Gus,Platis,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,1,31,334.52268229167,
Mark,Fiori,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,13,31,408.36486979167,
Ted,Toribio,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,14,20,368.74188888889,
Mark,Fiori,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,25,29,450.78748611111,
Todd,Dambly,Knights Ferry Road Race,2015-02-7,Men Master 45+ Cat1/2/3,9,16,411.58466666667,
Aj,Snovel,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,3,29,275.565,
Jason,Snovel,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,8,29,323.86083333333,
Kevin,Keady,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,11,24,450.44310606061,
Chris,Morris,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,4,15,345.7148888638,
Bob,Ehardt,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,11,15,427.3622406571,
Frank,Lunceford sr,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 1/2/3,13,15,450.69005545519,
Jake,Hensley,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,7,21,314.31793333333,
John,Fairbanks,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,3,19,291.69653703704,
Chris,Morris,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,10,19,371.87,
Bob,Ehardt,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,19,19,474.95016666667,
Chris,Morris,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,10,28,360.4236805797,
Kevin,Metcalfe, Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,4,63,262.00189655172,
Dean,Laberge, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,4,74,236.11028645833,
Jason,Walker, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,51,74,330.37708333333,
Jason ,Boynton, Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,53,74,337.7089453125,
Daniel,Bryant, Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,2,68,236.29926603625,
Kevin,Metcalfe, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,3,79,256.96573723321,
Jason ,Boynton, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,24,82,274.61648026316,
Jason,Walker, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,25,82,277.47407894737,
Dean,Laberge, Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,69,82,361.29697368421,
Kevin,Metcalfe, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,7,38,259.34499417878,
Jason ,Boynton, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,5,34,209.65721568627,
Jason,Walker, Masters Road Nationals - TT,2014-09-3,Men Master 40-44,6,34,214.47435294118,
Daniel,Bryant, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,1,25,182.45816666667,
Joseph,Staron,Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,11,35,332.43365151515,
Jason,Snovel,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,14,47,311.10557894737,
Chris,Morris,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,6,34,302.94932291667,
Marty,Cunningham,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,7,34,309.02302083333,
Todd,Dambly,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,31,34,454.79177083333,
Jake,Hensley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,4,11,311.451,
Dean,Laberge,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,1,32,244.7915,
Jason,Snovel,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 40-44 1/2/3,30,32,387.5846,
Joseph,Staron,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,17,26,375.09856060606,
Michael,O'dell,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,8,11,484.1932,
Stefan,Giachino,Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,20,22,301.09583333333,
Anthony,Odell,Challenge Challenge Road Race,2014-08-30,Men Cat 4,9,11,503.01479133821,
Brian,Zimny,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,1,21,277.06883333333,
Kevin,Keady,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,32,39,454.24732407407,
Jake,Hensley,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,6,31,294.23525641026,
Marty,Cunningham,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,8,20,336.88303703704,
Kevin,Keady,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,35,46,445.04460144928,
Scott,Kingston,Esparto Time Trial,2014-08-24,Men 3,3,3,,
Robin,Vanvalkenburgh,Esparto Time Trial,2014-08-24,Men Master 35+ 1/2/3,7,7,368.74519667775,
Kevin,Metcalfe,Esparto Time Trial,2014-08-24,Men Pro-12,3,10,203.81043093562,
Aj,Snovel,Esparto Time Trial,2014-08-24,Men Pro-12,9,10,275.58956906438,
Joseph,Staron,Esparto Time Trial,2014-08-24,Men Master 45+,4,4,,
Aj,Snovel,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,31,63,323.48815789474,
Jason ,Boynton,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,5,48,256.50212698413,
Daniel,Bryant,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,7,48,262.95952380952,
Brian,Zimny,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,15,48,288.78911111111,
Stefan,Giachino,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,27,48,327.53349206349,
Dean,Laberge,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,36,48,356.59177777778,
Jason,Snovel,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,42,48,375.96396825397,
John,Fairbanks,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,44,48,379.19266666667,
David,Mehl,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,33,48,475.47182608696,
Michael,O'dell,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,44,48,502.97405797101,
Stephen,Mccaw,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,14,32,395.00731944444,
Chris,Morris,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,17,32,417.52927777778,
Adam,Stansbury,Winters Road Race,2014-08-23,Men Cat 4,18,51,433.73696969697,
Marty,Cunningham,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,6,48,301.72374074074,
John,Ensign,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,29,48,393.04481481481,
Kevin,Metcalfe,University Road Race,2014-08-17,Men Pro/1/2,5,34,239.23254761905,
Brian,Zimny,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,4,35,279.62871794872,
Chris,Morris,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,6,19,361.82014814815,
Kevin,Keady,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 3/4,16,19,458.06977777778,
Jake,Hensley,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,17,35,346.51,
Chris,Morris,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,11,13,432.35566666667,
Brian,Zimny,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,25,30,373.04633333333,
Chris,Morris,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 3/4,17,33,382.6,
Chris,Morris,San Ardo Road Race,2014-08-16,Men Master 50-54,15,31,370.24558974359,
Marty,Cunningham,San Ardo Road Race,2014-08-16,Men Master 50-54,16,31,378.49117948718,
Joseph,Staron,San Ardo Road Race,2014-08-16,Men Master 45-49,8,41,298.0695,
Dean,Laberge,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,4,33,273.19789583333,
Dean,Laberge,Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,31,41,390.650625,
John,Lockwood,Dunnigan Hills Road Race,2014-08-9,Men 4,19,35,471.99356666667,
Adam,Stansbury,Dunnigan Hills Road Race,2014-08-9,Men 4,21,35,482.81594444444,
Daniel,Bryant,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,9,32,296.02446969697,
Jason,Snovel,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,20,32,346.02446969697,
Christopher,Lyman,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,23,32,359.66083333333,
Robin,Vanvalkenburgh,Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,25,32,359.66083333333,
Scott,Kingston,Dunnigan Hills Road Race,2014-08-9,Men 3,33,49,452.30283333333,
Joseph,Staron,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,6,54,304.87546031746,
Stephen,Mccaw,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,18,54,348.49136507937,
Marty,Cunningham,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,35,54,410.28056349206,
Chris,Morris,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,39,54,424.8191984127,
Anthony,Martinez,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,51,54,439.35783333333,
Kevin,Keady,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,7,60,426.08101851852,
David,Mehl,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,28,60,496.17118518519,
