Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,DNF,126122,Ian,Mccarrell,Ian McCarrell,,349864,,,
Men  3,1,194345,Sebastian,Soto,Landis Trek,,607687,,,
Men  3,2,99797,Evan,Long,Nero Veloce p/b Michael Thomas Coffee,,484737,,,
Men  3,3,146753,Matthew,Toupal,,,273562,,,
Men  3,4,42100,Chris,Hart,,,635702,,,
Men  3,5,172868,Ricardo,Gonzalez-pinzon,Nero Veloce p/b Michael Thomas Coffee,,565790,,,
Men  3,DNF,38132,Nathan,Abel,Trek/Echelon Racing,,329424,,,
Men  3,DNF,160378,Michael,Bogren,TREK/Echelon Racing,,548471,,,
Men  3,DNF,76598,Philip,Neis,TREK/Echelon Racing New Mexico,,378616,,,
Men  4/5,1,274385,Scott,Maison,Echelon Racing New Mexico,,664346,450,382.021290218,
Men  4/5,2,232988,Christian,Dupret,,,614243,436,404.68086014533,
Men  4/5,3,176957,Saul,Burns,ZiaVelo Cycling,,631306,387.40430072666,427.34043007267,
Men  4/5,4,12842,Zack,George,Team Veloz,,666261,450,450,
Men  4/5,5,282979,Joshua,Savage,Organ Mountain Cycling,,667277,450,472.65956992733,
Men  4/5,6,162721,Jesus,Palma,OMC,,289713,462.31604505359,495.31913985467,
Men  4/5,7,252237,Grant,Wunderlich,ZiaVelo Cycling,,,460.68586772133,517.978709782,
Men  4/5,DNF,147393,Jason,Church,TREK ECHELON,,450218,521.42892675636,563.29784963667,
Men  4/5,DNF,251043,Tarek,Hijazi,Organ Mountain Cyclery,,655348,450.52547485888,563.29784963667,
Men  4/5,DNF,125905,Kevin,Jewell,ZiaVelo Cycling,,485856,468.73373260256,563.29784963667,
Men  4/5,DNF,64938,Jason,Mcclure,Organ Mountain Cycling,,163702,421.4055,563.29784963667,
Men  4/5,DNF,238775,Thaddeus,Woody,PPCC,,610127,418.18029832473,563.29784963667,
Men Junior,1,237342,Hugo,Burns,ZiaVelo Cycling,,634534,,,
Men Masters  A 45+ (1/2/3),1,76581,Randy,Flores,RA Racing Apparel / Chucks Grips,,11878,,,
Men Masters  A 45+ (1/2/3),DNF,78145,Eric,Collins,Zia Velo Cycling,,396295,,,
Men Masters  A 55+ (1/2/3),1,50623,Al,Senft,Zia Velo Cycling,,32168,,,
Men Masters  A 55+ (1/2/3),2,54706,David,Rutledge,ZiaVelo Cycling,,63661,,,
Men Masters  A 55+ (1/2/3),DNF,58156,Bill,Dahl,Sport Systems 505 Cycling,,272907,,,
Men Masters  A 55+ (1/2/3),DNF,50596,Silvio,Menezes,Sport Systems 505 Cycling,,148850,,,
Men Masters  B 45+ (3/4/5),1,69543,Guy,Tann,Red Rock Roasters Coffee,,52991,,,
Men Masters  B 45+ (3/4/5),2,187753,Carlos,Lozoya,Rapha bike pantry dos,,583894,,,
Men Masters  B 45+ (3/4/5),3,251197,Paul,Griffiths,ZiaVelo,,168815,,,
Men Masters  B 45+ (3/4/5),4,42220,Derek,Rich,White Mountain Road Club,,307417,,,
Men Masters  B 55+ (3/4/5),1,86729,Wendell,Egelhoff,US Military Endurance Sports,,412871,,,
Men Masters  B 55+ (3/4/5),2,166337,Robert,Leblanc,Red Rock Roasters,,,,,
Men Masters  B 55+ (3/4/5),3,114441,Steven,Castillo,ZiaVelo Cycling,,6440,,,
Men Masters  B 55+ (3/4/5),4,142253,Gabriel,Aragon,Red Rock Roasters,,458075,,,
Men Masters  B 55+ (3/4/5),5,54632,Angel,Chavez,,,319336,,,
Men Masters  B 65+ (3/4/5),1,246991,William,West,,,644218,,,
Men Masters  B 65+ (3/4/5),2,5878,Guy,Damiano,,,50760,,,
Men Masters  B 65+ (3/4/5),3,58616,Mark,Riley,Sports System 505 Racing Team,,440618,,,
Men Masters  B 65+ (3/4/5),4,142238,Jan,Bear,Team Santa Fe,,237003,,,
Men Masters  B 65+ (3/4/5),DNF,252193,Anthony,Geller,,,66623,,,
Women  1/2/3,1,232998,Jessica,Goff,ZiaVelo Cycling,,616247,,,
Women  4/5,1,282980,Anna,Purcell,,,633567,,,
Women  4/5,2,213426,Martha,Pskowski,Zia Velo Cycling,,613939,,,
Women Masters  45+,1,114453,Kathy,Alvarez,RA Racing Apparel/BMC,,458908,,,
Women Masters  45+,DNF,131895,Tricia,Morris,ZiaVelo Cycling,,514380,,,
Women Masters  55+,1,168753,Christine,Morganti,TREK/Echelon Racing,,561076,,,
