Race Name,Race Date,Category Name,Place,Total Racers,Points
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,6,40,440.05191549286,
Hamburg Road Race,2012-08-18, Men Cat. 5  ,8,45,434.80420261205,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,8,27,439.74731467611,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,11,25,463.50269626816,
Binghamton Circuit Race,2013-04-28,Men Cat 5,15,39,462.42483859649,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,6,27,418.11302564103,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),8,16,398.67,
Whiteface Hillclimb,2013-06-15,Open Men,40,236,320.34989300913,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,18,33,449.37623809524,
Capital Region Road Race,2013-07-13,Masters 55+,11,33,355.53575,
Tour of the Battenkill,2014-04-5,Men Master  55+,29,39,443.54933632789,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,6,14,384.27858333333,
Binghamton Circuit Race,2014-04-27,Men Masters 55+,3,8,457.748,
Binghamton Circuit Race,2014-04-27,Men Masters 55+ race 2,2,4,,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,7,20,359.10113333333,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Masters 50+   (9.548 Miles),7,8,386.451,
Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),8,11,419.3928759827,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 1/2/3/4 Master 50+ (15K ),9,9,397.363,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 50+   (35 Miles),8,12,406.43542546039,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 1/2/3/4 Master 50+,6,7,423.98015583489,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,7,21,372.0646,
Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 55+,5,7,441.15066666667,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,9,39,381.94232546852,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,DNF,32,521.65053270531,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),7,16,436.41,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),9,13,428.44422666667,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 55+ Masters,1,5,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,7,9,454.011,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,31,37,485.7302557451,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,74,258,352.00613089562,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,17,87,376.81360444727,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,64,229,263.2470466451,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,9,14,516.6809374529,
