First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Mascarenas,Leesville Gap Road Race,2019-06-30,Men Master 35+ Cat 4/5,3,3,,
Joseph,Holt,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,157,87,487.59968468468,
Jeffrey,Stephens,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,24,31,508.13025,
Davin,Abrahamian,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,29,60,484.27732122375,
Michael,Cordova,Chico Stage Race - GC,2017-02-26,Men Cat 2,37,46,422.14931959709,
Davin,Abrahamian,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,38,61,520.76079106676,
Michael,Cordova,Chico Stage Race Time Trial,2017-02-26,Men Cat 2,36,50,394.40090740948,
Davin,Abrahamian,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,29,67,481.12568489583,
Michael,Cordova,Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,20,48,360.42617391304,
Davin,Abrahamian,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,32,74,483.385,
Michael,Cordova,Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,40,57,419.75395221445,
Michael,Cordova,Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,17,57,369.33391666667,
Davin,Abrahamian,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,14,24,481.41144195675,
Nathaniel,Warfield,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,19,24,508.27353501704,
Davin,Abrahamian,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,16,38,438.73344117996,
Davin,Abrahamian,Folsom Winter Criterium,2017-02-4,Men Cat 4,6,30,455.17194068123,
Nathaniel,Warfield,Folsom Winter Criterium,2017-02-4,Men Cat 5,12,39,474.08342222631,
Wyatt,Bartsch, Henleyville Road Race,2016-09-24,Men Cat 5,10,10,605.87614583333,
James,Longway, Henleyville Road Race,2016-09-24,Men Cat 4,11,18,544.77835714286,
Jeffrey,Galland, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,15,23,452.37325,
David,Albrecht, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,21,23,476.737375,
Todd,Allington, Henleyville Road Race,2016-09-24,Men Master 45+ Cat 1/2/3,22,23,476.737375,
Lisa,Hulse,Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,4,13,398.16783333333,
James,Longway,Giro Di San Francisco,2016-09-5,Men Cat 4/5,40,75,489.471359375,
Creighton,Gruber,Giro Di San Francisco,2016-09-5,Men Cat 4/5,46,75,507.043953125,
Lisa,Hulse,Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,2,25,358.96540277778,
Michael,Cordova,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,54,58,426.22920138889,
Loran,Vilas,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,4,14,505.01650054441,
David,Albrecht,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,12,56,328.73855769231,
Jeffrey,Galland,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,13,56,333.10198717949,
Mike,Castaldo,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,40,56,450.91458333333,
David,Albrecht,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,20,40,385.68028703704,
Jeffrey,Galland,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,29,40,417.09287037037,
James,Longway,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,6,20,426.45341666667,
James,Longway,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,39,47,507.67674603175,
David,Albrecht,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,3,30,308.36328571429,
Jeffrey,Galland,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,28,30,458.00227380952,
Jonathan,Baker,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,11,46,340.56695098039,
Jeffrey,Galland,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,27,46,401.80820588235,
David,Albrecht,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,35,46,432.42883333333,
Mike,Castaldo,Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,46,46,440.08399019608,
Mike,Castaldo,San Ardo Road Race,2016-08-20,Men Master 45-49,4,38,334.32028125,
David,Albrecht,San Ardo Road Race,2016-08-20,Men Master 45-49,12,38,372.91703125,
Jeffrey,Galland,San Ardo Road Race,2016-08-20,Men Master 45-49,30,38,464.5843125,
Jonathan,Baker,San Ardo Road Race,2016-08-20,Men Master 40-44,2,15,330.71642857143,
James,Longway,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,11,32,426.19066666667,
Jeffrey,Stephens,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,34,51,475.8793125,
Michael,Cordova,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,22,60,352.78055072464,
Jonathan,Baker,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,3,41,305.32620833333,
Jeffrey,Galland,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,28,41,438.14547916667,
David,Albrecht,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 1/2/3,35,41,470.02210416667,
James,Longway,Dunnigan Hills Road Race,2016-08-13,Men Cat 4,22,36,511.0006,
Lisa,Hulse,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,7,28,391.33886363636,
Michael,Cordova,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,11,45,324.88931578947,
Mike,Castaldo,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,4,15,321.858,
Jonathan,Baker,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,12,15,410.072,
Jonathan,Baker,Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,15,15,410.072,
Lisa,Hulse,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,2,15,382.50985714286,
Joseph,Holt,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,17,21,469.18731992145,
Jeffrey,Galland,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,20,21,469.18731992145,
Jeffrey,Galland,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,16,25,427.06141666667,
Michael,Cordova,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,17,25,433.4437,
Joseph,Holt,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,21,25,465.35511666667,
Eli,Hoover,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,7,14,470.2694047619,
Joseph,Holt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,18,38,364.21102222222,
Joseph,Holt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,39,39,472.71779519735,
Wyatt,Bartsch,Davis Bike Club 4th of July Criterium,2016-07-4,Men 15-16 Junior,12,12,580.92777777778,
Joseph,Holt,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,10,31,346.77866666667,
Jeffrey,Galland,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,12,31,360.76933333333,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,15,31,381.75533333333,
David,Albrecht,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,20,31,416.732,
Jonathan,Baker,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,12,72,298.9382797619,
David,Albrecht,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,21,72,322.78919047619,
Jeffrey,Galland,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,38,72,367.84091071429,
Joseph,Holt,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,58,72,423.49303571429,
Mike,Castaldo,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,15,41,370.452,
Jonathan,Baker, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,3,27,276.71097222222,
Clay,Johnson, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,13,16,545.84119047619,
Mike,Castaldo, Lodoga Road Race,2016-07-3,Men Cat 3,2,11,370.663,
Creighton,Gruber, Lodoga Road Race,2016-07-3,Men Cat 4,10,11,543.94733333333,
Michael,Cordova,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,62,74,412.99098958333,
Lisa,Hulse,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,33,59,419.72994444444,
Joseph,Holt,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,4,48,286.20266666667,
David,Albrecht,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,28,48,405.03733333333,
Jeffrey,Galland,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,32,48,424.84311111111,
Todd,Allington,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,42,48,424.84311111111,
David,Albrecht,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,7,36,333.03324358974,
Jeffrey,Galland,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,13,36,379.48332051282,
Todd,Allington,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,18,36,418.19171794872,
Lisa,Hulse,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,43,60,455.60441666667,
Michael,Cordova,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,86,107,428.24385185185,
Michael,Cordova,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,48,105,357.34,
Lisa,Hulse,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,50,68,449.451078125,
Lisa,Hulse,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,39,52,476.00381746032,
Michael,Cordova,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,44,69,417.40190054774,
Michael,Cordova,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,64,76,430.41520697805,
Lisa,Hulse,Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,45,52,507.44778703704,
Lisa,Hulse,Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,27,51,412.69565,
Michael,Cordova,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,50,62,408.71439506173,
Jonathan,Baker,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,5,25,303.92936740119,
Mike,Castaldo,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,6,23,335.13916666667,
Jeffrey,Galland,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,8,23,351.8155,
David,Albrecht,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,22,23,476.888,
Matthew,Carlson,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,31,45,497.1713627451,
Lisa,Hulse,Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,33,52,440.15348484848,
Michael,Cordova,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,68,79,422.52446774194,
Mike,Castaldo,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,13,38,391.60976315789,
Mike,Castaldo,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,13,35,403.65520833333,
Lisa,Hulse,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,29,48,426.57116666667,
Michael,Cordova,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,42,82,356.04994017094,
Eli,Hoover,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,7,14,470.2694047619,
Jonathan,Baker,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,12,49,299.25,
Ryan,Hiner,The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,14,16,488.58742857143,
Jonathan,Baker,The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,3,34,268.86306666667,
Ryan,Hiner,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,18,31,486.29775,
Jonathan,Baker,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,2,47,275.74706349206,
Jeffrey,Galland,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,33,47,440.47786507937,
Jonathan,Baker,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,8,60,283.68139814815,
Jeffrey,Galland,Lodi Cycle Fest,2016-06-5,Men Cat 1/2,41,60,430.11018518519,
Lisa,Hulse,Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,7,27,436.83858333333,
Michael,Cordova,Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,23,49,335.75354761905,
Creighton,Gruber,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,29,35,549.585875,
Ryan,Hiner,Folsom Classic Criterium,2016-05-28,Men Master 55+,13,19,503.2009375,
Seth,Warfield,Folsom Classic Criterium,2016-05-28,Men Cat4/5,12,72,454.30383030296,
Ryan,Hiner,Folsom Classic Criterium,2016-05-28,Men Cat4/5,31,72,532.29037248174,
Nathaniel,Warfield,Folsom Classic Criterium,2016-05-28,Men Cat4/5,35,72,532.29037248174,
James,Longway,Folsom Classic Criterium,2016-05-28,Men Cat4/5,51,72,532.29037248174,
Joseph,Holt, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,25,52,369.27475,
Jose,Ayon, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,15,42,423.57133333333,
James,Longway, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,40,42,532.06657142857,
Jose,Ayon, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,19,48,417.11592857143,
James,Longway, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,26,48,445.5220952381,
Rj,Laffins,Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,22,23,587.58944444444,
Creighton,Gruber,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,10,18,505.6295229277,
Ryan,Hiner,Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,22,44,490.61,
Joseph,Holt,Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,16,69,323.16864516129,
Joseph,Holt,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,11,60,337.37030555556,
Lisa,Hulse,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,4,18,384.25083333333,
Joseph,Holt,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,44,80,385.44131428571,
Jeffrey,Galland,Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,75,80,468.49482857143,
Ryan,Hiner,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,31,52,509.75479166667,
Joseph,Holt,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,9,58,310.28564285714,
Jeffrey,Galland,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,34,58,440.10171428571,
Sean,Fischer,Golden State Race Series,2016-04-30,Men Cat 3,5,64,343.25393333333,
Sean,Fischer,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,13,79,335.44198924731,
Jeffrey,Galland,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,28,79,380.77989247312,
Jonathan,Baker,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,24,58,353.55494117647,
Jeffrey,Stephens,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,18,24,535.81372727273,
Sean,Fischer,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,23,23,436.65681818182,
Sean,Fischer,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,22,26,475.545,
Joseph,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,22,50,339.33,
Joseph,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,4,55,323.857,
Sean,Fischer,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,20,67,331.42994252874,
Sean,Fischer,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,8,52,307.35744,
Lisa,Hulse,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,3,10,436.60933333333,
Jonathan,Baker,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,1,15,301.32216666667,
Jeffrey,Galland,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,3,15,319.89297619048,
Joseph,Holt,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,5,15,338.46378571429,
Mike,Castaldo,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,12,15,403.46161904762,
Jeffrey,Galland,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,1,11,312.46566666667,
Mike,Castaldo,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 45+,10,11,466.45446666667,
Jonathan,Baker,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,5,27,304.4021,
Joseph,Holt,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,20,27,419.82185,
Michael,Cordova,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,25,27,442.9058,
Jeffrey,Galland,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Pro/Cat 1/2,26,27,442.9058,
Mike,Castaldo,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 3,3,10,384.571,
Jonathan,Baker,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,2,45,266.31471111111,
Jeffrey,Stephens,Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,34,39,557.72523529412,
Mike,Castaldo,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,2,15,338.59373333333,
Joseph,Holt,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,3,15,353.9778,
Jeffrey,Galland,Turlock Lake Road Race,2016-04-9,Men Master 35+ Cat 1/2/3,4,15,369.36186666667,
Rj,Laffins,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 55+ Cat 1/2/3/4,6,7,435.89266666667,
Rj,Laffins,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,6,9,449.33866666667,
Jeffrey,Stephens,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,16,29,426.34086904762,
Rj,Laffins,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,26,29,489.84955952381,
Loran,Vilas,Copper Town Square Circuit Race,2016-04-2,Men Master 55+,29,29,508.90216666667,
Joseph,Holt,Copper Town Square Circuit Race,2016-04-2,Men Cat 2,3,25,315.58013888889,
Jonathan,Baker,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,24,33,464.78313636364,
Clay,Johnson,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,16,26,514.046,
Mike,Castaldo,Copperopolis Road Race,2016-03-26,Men Cat 3,8,32,405.3,
Sean,Fischer,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,19,32,395.6753030303,
Loran,Vilas,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,8,13,576.40333333333,
Lisa,Hulse, Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,4,22,395.93977777778,
Jeffrey,Galland, Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,2,15,298.39958333333,
Jonathan,Baker, Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,3,15,314.43766666667,
Michael,Cordova, Bariani Road Race,2016-03-13,Men Cat Pro/1/2,21,41,392.19272727273,
Loran,Vilas, Bariani Road Race,2016-03-13,Women Cat 4,5,29,535.33096153846,
James,Longway, Bariani Road Race,2016-03-13,Men Cat 4,16,40,550.60044444444,
Matthew,Carlson, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,8,37,421.33949772887,
Jeffrey,Galland,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,12,17,408.4139,
Sean,Fischer,Land Park Criterium,2016-03-12,Men Master 35+ Cat 1/2/3,17,17,408.4139,
Jose,Ayon,Land Park Criterium,2016-03-12,Men Cat 4,12,40,418.11516666667,
James,Longway,Land Park Criterium,2016-03-12,Men Cat 4,32,40,,
Sean,Fischer,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,8,24,330.40509090909,
Jeffrey,Galland,Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,17,24,411.57363636364,
Matthew,Carlson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,27,50,443.07469532299,
Matthew,Carlson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,13,36,450.18206143651,
Jonathan,Baker,Madera County Stage Race - GC,2016-03-6,Men Pro-12,1,14,277.07046718855,
Jonathan,Baker,Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,1,14,270.22916666667,
Jonathan,Baker,Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,5,25,298.68040625,
Jonathan,Baker,Madera County Stage Race,2016-03-5,Men Pro-12,3,25,273.59225911507,
Jonathan,Baker,Madera County Stage Race,2016-03-4,HC Men Pro-12,7,25,312.78612912202,
Loran,Vilas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,16,28,545.05769230769,
Janine,Rood,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,23,28,575.29353846154,
James,Longway,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,19,60,468.61004597701,
Seth,Warfield,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,28,60,481.1021091954,
Creighton,Gruber,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,60,60,,
Mike,Trowbridge,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,22,34,499.05827222222,
Dave,Steindorf,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,23,34,499.05827222222,
Clay,Johnson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,24,34,499.05827222222,
Jeffrey,Stephens,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,27,34,499.05827222222,
Ryan,Hiner,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,28,34,499.05827222222,
Douglas,Weseman,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,30,34,499.05827222222,
Rj,Laffins,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,32,34,530.20542222222,
Byron,Fountain,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,33,34,530.20542222222,
Jonathan,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,3,57,281.66686507937,
Joseph,Holt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,4,57,285.89254761905,
Sean,Fischer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,5,57,290.11823015873,
David,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,12,57,319.69800793651,
Mike,Castaldo,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,28,57,361.95483333333,
Todd,Allington,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,30,57,361.95483333333,
Jeffrey,Galland,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,47,57,400.77829166667,
Loran,Vilas,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,19,26,574.15686262972,
Janine,Rood,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,20,26,583.58507363457,
Jonathan,Baker,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,4,48,277.00240603541,
