Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,DNF,44,483.42949451758,
Race For Humanity - Crit,2015-01-25,Men masters 35+,DNF,70,439.80100525097,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,14,29,435.15239652956,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,21,28,479.52368181818,
Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,6,8,478.6342543789,
Swamp Classic - RR,2015-02-21,Men Cat 5,20,32,518.89362222222,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 4/5,25,38,497.10628289258,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 4/5,13,23,464.32733333333,
Swamp Classic - TT,2016-02-14,Men Master 35+ Cat 4/5,5,5,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Master 35+ Cat 4/5,4,8,421.62430400621,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 4/5,30,33,522.86445833333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,11,38,270.96548716737,
Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,24,61,421.46569606447,
Tour de Millersburg - GC,2016-08-7,Men Cat 4/5,61,61,562.37341819099,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 4/5,15,19,490.29083333333,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 4/5,5,14,406.8529416589,
2017 Time Trial Fl State Championships ,2017-04-9,Men 44-49 Masters 4/5,4,5,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 45-49,24,26,408.19463558249,
Swamp Classic - TT,2018-02-3,Men 45+ Mas 45+,4,5,,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,28,104,278.36538461538,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 4/5,6,9,468.56775,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 45-49 Cat 4/5,3,4,,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 4/5,5,14,439.03,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,20,47,490.55535105679,
Swamp Classic RR,2020-02-1,Men Master 35+ Cat 4/5,6,15,436.23980952381,
Swamp Classic - TT,2020-02-1,Men Master 35+ Cat 4/5,2,3,,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,16,20,413.80824402847,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,DNF,24,491.46740740741,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,17,22,470.5558752824,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 45+ Cat 4/5,17,23,476.1874459337,
Great American Road Race,2020-10-10,Men Master 35+,DNF,30,482.70313888889,
Great American Road Race - TT,2020-10-10,Men Master 35+,12,18,408.14795205547,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 4/5,13,25,450,
Florida State Road Race Championships,2020-10-18,Men Cat 5,42,80,555.65650791901,
Dalton Grand Prix - RR,2020-10-24,Men Cat 5,4,18,454.04076190476,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Men Masters B 45-49,4,8,491.05108025062,
Swamp Classic - RR,2021-02-6,Men Master 50+,37,38,545.01389473684,
Swamp Classic - TT,2021-02-6,Men Master 50+,8,12,446.48825082443,
Swamp Classic - Crit,2021-02-7,Men Master 35+ Cat 4/5,3,7,444.04189614349,
Swamp Classic - Omnium,2021-02-7,Men Master 35+ Cat 4/5,9,18,442.5,
Swamp Classic - Omnium,2021-02-7,Men Master 50+,19,31,448.72294995737,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 35+ Cat 4/5,9,22,436.5,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,11,19,465.25896740949,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,17,90,464.21052631579,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,22,90,492.63157894737,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,DNF,90,521.05263157895,
Commerce Stage Race - RR,2021-05-1,Master 35+ Cat 4/5,12,19,478.0845625,
Commerce Stage Race - TT,2021-05-1,Master 35+ Cat 4/5,7,11,463.68727975186,
Commerce Stage Race - Crit,2021-05-2,Master 35+ Cat 4/5,3,11,397.40286938377,
Commerce Stage Race - GC,2021-05-2,Men Master 35+ Cat 4/5,4,8,436.60978997793,
Brooks Road Race,2021-05-22,Men Master 45-54 Cat 4/5,25,31,503.21046790302,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,21,39,468.984375,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,27,49,474.86842105263,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,17,35,446.02941176471,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,28,40,504,
TONGA 1,2021-06-12,Men Cat 4/5,25,57,437.94642857143,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 45,16,22,508.90109773821,
