Race Name,Race Date,Category Name,Place,Total Racers,Points
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,32,34,682.0109525236,
King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,6,7,667.07369318031,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,33,38,630.40451112017,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,27,30,578.71691728488,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,30,43,576.38730699179,
Racing For Hope,2013-08-10,Women SW 4,10,19,544.16,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,15,30,494.62203333333,
The Koppenberg,2014-05-4,Women SW 4  ,12,27,488.43058974359,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women SW 4  ,9,23,478.65935044244,
Louisville Criterium,2015-04-4,Women SW 4,19,29,551.50657142857,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,15,29,505.85276757487,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,14,19,556.7413733769,
Ridge at 38 Criterium,2015-06-7,Women SW 4,12,16,568.01116094398,
Guanella Pass Hill Climb,2015-06-14, Women SW 4,5,10,495.93383999276,
Ridge at 38 Criterium,2017-06-11,Women MW 40+,3,5,,
