Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,22,47,496.59090909091,
Duke Cycling Crit,2014-03-30,Men 4/5  ,33,52,469.08140820513,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,21,35,507.56974381814,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,20,27,536.5579008565,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,19,43,490.23871666667,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  35+,4,19,427.18069950966,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 5  ,17,28,511.90153142145,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,30,52,477.11572391304,
42nd CAROLINA CUP,2014-09-7,Men  Cat 5,14,18,548.60437037037,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,41,65,502.55292857143,
Richmond International Raceway Criterium,2015-03-15,Men Masters 35-44 Open,17,20,421.71780344545,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,40,55,511.68802300652,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,52,57,546.61481936707,
Miller School Road Race,2015-05-31,Men Cat 4,28,33,549.09676190476,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,38,57,544.21855833333,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,30,36,562.94460690161,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,9,10,363.51663381604,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Cat 4/5,25,33,484.28133554346,
