Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:44:55.3,306704,,,
Men  123 Cat1/2/3,2,116603,Sait,Arana,District Taco Cycling/District Taco Elite Cycling,0:45:06.1,470657,,,
Men  123 Cat1/2/3,3,16967,Paul,Lengermann,District Taco Cycling/District Taco Elite Cycling,0:46:59.1,216293,,,
Men  Category 3 Cat,1,100415,Nathaniel,Altom,90+ Cycling,0:49:00.9,297729,,,
Men  Category 3 Cat,2,52915,Joseph,Bank,Adventures for the Cure,0:49:15.3,370862,,,
Men  Category 3 Cat,3,27661,Ryan,Collins,PTS Racing,0:49:24.5,290004,,,
Men  Category 3 Cat,4,40417,Damon,Wyatt,Baltimore Bicycle Club/Team BBC,0:50:45.5,351524,,,
Men  Category 3 Cat,5,15072,Aaron,Mongeau,Baltimore Bicycle Club,0:55:37.8,126715,,,
Men  Category 4 Cat,1,52667,Chad,Pfrommer,Unattached,0:51:38.8,380265,368.44,310.70333333333,
Men  Category 4 Cat,2,32423,Tony,Vladimirov,Bulvelo Cycling Club/Bulvelo Cycling Tours Race Team,0:51:42.3,347172,381.09849173302,325.06857142857,
Men  Category 4 Cat,3,101242,Robert,Steele,US Military Endurance Sports,0:52:26.1,439675,355.67,339.43380952381,
Men  Category 4 Cat,4,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,0:52:51.6,280659,356.28,353.79904761905,
Men  Category 4 Cat,5,93210,Kevin,Toups,US Military Endurance Sports,0:53:34.5,275199,371.88,368.16428571429,
Men  Category 4 Cat,6,130613,Ryan,Lee,Unattached,0:53:50.9,499984,411.26,382.52952380952,
Men  Category 4 Cat,7,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:54:12.7,222509,391.15,396.89476190476,
Men  Category 4 Cat,8,114517,Ahmed,Qureshi,Unattached,0:54:25.2,469033,473.23089944496,411.26,
Men  Category 4 Cat,9,84689,Dennis,Courtney,90+ Cycling,0:55:15.1,408482,428.75,425.62523809524,
Men  Category 4 Cat,10,122161,Ruben,Jacobo-rubio,Unattached,0:56:12.1,307532,503.62,439.99047619048,
Men  Category 4 Cat,11,78348,Charles,Santos,Unattached,0:56:22.2,396333,476.09782146607,454.35571428571,
Men  Category 4 Cat,12,50068,Samuel,Goldberg,National Capital Velo Club/UnitedHealthcare,0:59:35.5,371126,550.03893892484,468.72095238095,
Men  Category 4 Cat,13,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,1:00:06.9,310264,433.85,483.08619047619,
Men  Category 4 Cat,14,64518,Raymond,Wright,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),1:02:02.4,364760,440.55,497.45142857143,
Men  Category 4 Cat,15,102561,Brian,Jarvis,Unattached,1:02:17.0,440156,400,511.81666666667,
Men Beginner  Cat 5,1,139361,Tyler,Wolfe,Unattached,0:51:05.9,501936,500,372.96583333333,
Men Beginner  Cat 5,2,119058,Nicholas,Paul,90+ Cycling,0:52:59.2,476510,393.89,382.03970238095,
Men Beginner  Cat 5,3,67953,John,Fitzgibbons,Unattached,0:53:43.8,401521,422.46,391.11357142857,
Men Beginner  Cat 5,4,104901,Samuel,Hoffberger,Joes Bike Shop Racing Team,0:53:51.7,433233,377.27,400.18744047619,
Men Beginner  Cat 5,5,139509,Stephen,Ripley,BSBA Racing,0:55:00.4,,500,409.26130952381,
Men Beginner  Cat 5,6,133241,Brad,Suchoski,Unattached,0:56:43.6,499260,440.04273809524,418.33517857143,
Men Beginner  Cat 5,7,26784,Thomas,Krispin,Adventures for the Cure,0:57:17.9,512594,500,427.40904761905,
Men Beginner  Cat 5,8,139510,Robert,Cramer,Unattached,0:57:26.5,513283,500,436.48291666667,
Men Beginner  Cat 5,9,100359,David,Miller,Reardensteel Fab,0:57:30.2,,416.25028267128,445.55678571429,
Men Beginner  Cat 5,10,122815,Joshua,Marsh,Unattached,0:57:52.8,481621,494.51665786553,454.6306547619,
Men Beginner  Cat 5,11,138759,Thomas,Jones,Baltimore Bicycle Club/Team BBC,0:57:53.6,231358,486.01517439739,463.70452380952,
Men Beginner  Cat 5,12,138794,Andrew,Barriskill,Annapolis Bicycle Racing Team,0:58:20.2,489630,534.78362962963,472.77839285714,
Men Beginner  Cat 5,13,135676,Christopher,Peak,Unattached,0:58:30.4,507647,481.34,481.85226190476,
Men Beginner  Cat 5,14,121600,Scot,Roppelt,BSBA RACING,0:59:05.7,467999,505.11719970499,490.92613095238,
Men Beginner  Cat 5,15,27651,Matt,Klicka,Unattached,0:59:35.2,324090,492.83,500,
Men Beginner  Cat 5,16,131956,Glenn,Elliott,Kyle Coaching,0:59:42.6,497130,523.88,509.07386904762,
Men Beginner  Cat 5,17,139511,Michael,Williams,Unattached,1:00:14.4,513190,500,518.14773809524,
Men Beginner  Cat 5,18,134450,Justin,Smallwood,Unattached,1:01:02.3,504130,582.81096494355,527.22160714286,
Men Beginner  Cat 5,19,50059,Lou,Viner,Unattached,1:04:34.9,375239,500,536.29547619048,
Men Beginner  Cat 5,20,104895,Marc,Amick,Baltimore Bicycle Club/Team BBC,1:04:48.3,443004,589.91453403644,545.3693452381,
Men Beginner  Cat 5,21,105756,Darell,Grove,Team Integrity,1:05:03.7,458602,558.59,554.44321428571,
Men Beginner  Cat 5,22,139512,Bilal,Mannan,Team Velocipede,1:05:33.5,,500,563.51708333333,
Men Beginner  Cat 5,23,139513,Evangelos,Poneres,Unattached,1:06:44.6,,500,572.59095238095,
Men Beginner  Cat 5,24,139514,Trey,Perkins,Unattached,1:06:52.5,,500,581.66482142857,
Men Beginner  Cat 5,25,119067,David,Laino,Baltimore Bicycle Club/Team BBC,1:07:22.9,474742,500,590.73869047619,
Men Beginner  Cat 5,26,139515,Gordon,Crandall,Unattached,1:08:07.0,,500,599.81255952381,
Men Beginner  Cat 5,27,114537,Firman,Mathis,Phase Cycling,1:09:56.3,465918,565.97499510084,608.88642857143,
Men Beginner  Cat 5,28,113198,Demetris,Taylor,Phase Cycling,1:15:36.5,456005,593.03,617.96029761905,
Men Beginner  Cat 5,29,139516,Matthew,Killian,5 Peaks,1:15:37.9,,500,627.03416666667,
Men Beginner  Cat 5,DNF,135641,Ryan,Warfield,Unattached,DNF,504493,546.8734,645.1819047619,
Men Junior 11-12 Boys  Open,1,135644,Joseph,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:38:45.2,487645,,,
Men Junior 13-14 Boys  Open,1,125022,Liam,Amick,Baltimore Youth Cycling,0:37:09.3,456639,,,
Men Junior 15-16 Boys  Open,1,114512,Carlos,Brooks,Rock Creek Velo,0:24:51.4,454244,,,
Men Junior 15-16 Boys  Open,2,122818,Vincent,Madaffari,Annapolis Bicycle Racing Team,0:25:34.0,448530,,,
Men Junior 15-16 Boys  Open,3,102899,Tommy,Wood,Chester County Velo,0:28:26.4,442884,,,
Men Junior 9-10 Boys  Open,1,132382,Dillon,Cosper,Baltimore Youth Cycling,0:33:21.0,454724,,,
Men Junior 9-10 Boys  Open,2,114521,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:36:39.1,470518,,,
Men Junior 9-10 Boys  Open,3,132431,Gus,Lynott,Unattached,0:39:09.8,485884,,,
Men Masters  35+ 35+,1,16926,Stephen,Robinson,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:48:42.3,30220,262.93,238.311,
Men Masters  35+ 35+,2,15032,Eric,Boone,Lateral Stress Velo Inc.,0:50:02.5,293074,249.81,249.81,
Men Masters  35+ 35+,3,18965,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:51:02.5,177961,281.63,279.437,
Men Masters  35+ 35+,4,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,0:51:46.9,400910,402.55,300,
Men Masters  35+ 35+,5,16986,Todd,Bickling,Bayside Velo/Bike Doctor/Team Bike Doctor,0:54:04.8,257925,444.79204597377,320.563,
Men Masters  35+ 35+,6,17054,Patrick,Dolan,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:54:28.7,286515,362.49,341.126,
Men Masters  35+ 35+,7,39421,Matthew,Buckleman,JAMSQUAD Cycling,0:55:55.3,368766,300,361.689,
Men Masters  45+ 45+,1,12268,Michael,King,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:48:45.9,103632,294.67,272.31166666667,
Men Masters  45+ 45+,2,19669,Mario,Zometa,Lateral Stress Velo Inc.,0:50:44.0,405385,295.75,297.49633616058,
Men Masters  45+ 45+,3,18528,David,Hussey,Five Four Sports/Cycles 54,0:52:33.3,264285,318.33,322.68100565448,
Men Masters  45+ 45+,4,15034,John,Bowsher,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:52:44.4,288664,347.02,347.86567514839,
Men Masters  45+ 45+,5,18849,Jeffrey,Sanders,Antietam Velo Club Inc,0:53:37.8,140914,348.37,373.0503446423,
Men Masters  45+ 45+,6,18910,Andrew,Baird,DC Velo Limited/Team Beyer Auto,0:56:00.9,267165,398.23501413621,398.23501413621,
Men Masters  45+ 45+,7,33330,Eric,Evans,Team Chesapeake,0:56:59.4,,400,423.41968363012,
Men Masters  45+ 45+,8,38333,Eric,Schmitt,JAMSQUAD Cycling,0:57:04.4,321422,400,448.60435312403,
Men Masters  45+ 45+,9,18151,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,1:01:05.9,171051,460.71681378719,473.78902261794,
Men Masters  45+ 45+,10,14876,Shawn,Blumenfeld,Hub Racing,1:17:44.6,96061,491.71,498.97369211185,
Men Masters  45+ 45+,11,139507,Clement,Banda,Unattached,1:23:44.3,514097,400,524.15836160576,
Men Masters  55+ 55+,1,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,0:51:40.0,52033,328.15,315.33866666667,
Men Masters  55+ 55+,2,107910,David,Hearn,All American Bicycle Club Inc.,0:52:55.8,466549,387.64,335.36693333333,
Men Masters  55+ 55+,3,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,0:54:32.0,55605,372.31,355.3952,
Men Masters  55+ 55+,4,27502,Jere,Ballard,South Mountain Velo Club,0:54:33.4,72830,353.01,375.42346666667,
Men Masters  55+ 55+,5,102973,Bob,Latsha,Millersburg Velo Club,0:55:34.4,425592,388.92,395.45173333333,
Men Masters  55+ 55+,6,15098,Bernie,Shiao,Lateral Stress Velo Inc.,0:56:38.0,32463,445.26020855481,415.48,
Men Masters  55+ 55+,7,52428,Thaddeus,Newnam,Unattached,0:57:01.8,252871,415.48,435.50826666667,
Men Masters  55+ 55+,8,32930,Bob,Zywiak,Unattached,0:57:39.9,64488,481.96,455.53653333333,
Men Masters  55+ 55+,9,34917,Gerald,Wojcik,Unattached,0:58:13.4,179268,454.46,475.5648,
Men Masters  55+ 55+,10,135186,Ilkka,Kruus,Unattached,0:59:13.7,506394,445.62,495.59306666667,
Men Masters  55+ 55+,11,19687,Karl,Kensinger,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,1:04:04.5,18948,500,515.62133333333,
Men Masters  65+ 65+,1,20785,Matthew,Parker,DC Velo Limited/Team Beyer Auto,0:57:47.7,256690,,,
Men Masters  65+ 65+,2,19888,James,Hartnett,South Mountain Velo Club,1:01:59.1,46664,,,
Men Masters  65+ 65+,3,24618,James,Degoey,Unattached,1:08:28.4,181214,,,
Men Masters  65+ 65+,4,116514,Sonny,Barber,Unattached,1:10:04.2,427516,,,
Men Masters  65+ 65+,5,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,1:25:00.0,178881,,,
Women  Category 4 Cat,1,138438,Amelia,Capuano,Reardensteel Fab,0:59:54.0,,530.081,490.0293,
Women  Category 4 Cat,2,113438,Teresa,Amundson,National Capital Velo Club/UnitedHealthcare,1:00:20.9,468038,503.35,503.35,
Women  Category 4 Cat,3,139517,Kelly,Bystry,JAMSQUAD Cycling,1:01:19.4,501741,600,545.01465,
Women  Category 4 Cat,4,139518,Jennifer,Coyne,90+,1:05:04.0,,600,572.507325,
Women  Category 4 Cat,5,119071,Meredith,Kefauver olsen,90+ Cycling,1:13:00.2,476974,589.08309282675,600,
Women  Category 4 Cat,6,69476,Megan,Jones,Team Sticky Fingers,1:14:11.8,385960,650.35,627.492675,
Women  Category 4 Cat,7,86762,Rachael,Hall,Artemis Racing,1:15:08.2,425917,630.81,654.98535,
Women  Category 4 Cat,8,139519,Judy,Kline,Unattached,1:29:53.1,494368,600,682.478025,
Women Junior 11-12 Girls  Open,1,117884,Katherine,Sarkisov,Rock Creek Velo,0:30:49.5,448414,,,
Women Junior 13-14 Girls  Open,1,95852,Jude,Bopf,Rock Creek Velo,0:32:14.6,413898,,,
Women Junior 17-18 Girls  Open,1,124145,Nicole,Madaffai,Annapolis Bicycle Racing Team,0:31:23.8,443922,,,
Women Masters  35+ 35+,1,139505,Jessica,Oppenheimer,Unattached,1:03:42.1,,,,
Women Masters  35+ 35+,2,138792,Susan,Weaver,Unattached,1:07:08.1,358409,,,
Women Masters  35+ 35+,3,125028,Alexis,Rohde,Unattached,1:11:21.8,502393,,,
Women Masters  35+ 35+,4,139506,Angela,Deborja,Unattached,1:20:14.2,494679,,,
Women Masters  45+ 45+,1,8590,Ainhoa,Perez-diez,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),0:57:30.1,274754,,,
Women Masters  45+ 45+,2,132422,Phaedra,Larner,90+ Cycling,1:10:26.1,427793,,,
Women Masters  45+ 45+,3,69472,Meredith,Sanders,Unattached,1:13:50.0,,,,
Women Masters  50+ 50+,1,139508,Tammi,Stauffer,Unattached,1:03:23.6,33890,,,
Women Masters  50+ 50+,2,18039,Deirdre,Mullaly,Team Sticky Fingers,1:14:10.7,299198,,,
Women Masters  50+ 50+,3,132279,Robyn,Mcelwee,Unattached,1:50:51.4,497418,,,
