Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106994,Whit,Robinson,,2:49:04,460087,422.98,322.66283333333,
Men Cat 3,2,30330,Jason,Davis,,2:49:08,364677,354.95,330.52918518519,
Men Cat 3,3,42822,Jason,Brandt,,2:49:08,336940,346.17,338.39553703704,
Men Cat 3,4,126563,Luis,Rodriguez,,2:49:08,472752,433.82,346.26188888889,
Men Cat 3,5,72259,Keith,Litzell,,2:49:09,395756,360.88,354.12824074074,
Men Cat 3,6,42922,James,Harter,,2:49:09,288143,363.44,361.99459259259,
Men Cat 3,7,119529,Hunter,Smith,,2:49:09,393374,375.27,369.86094444444,
Men Cat 3,8,126568,Craig,Smith,,2:49:10,385175,442.78,377.7272962963,
Men Cat 3,9,89023,Garrett,Reel,FloridaVelo,2:49:10,417152,392.07,385.59364814815,
Men Cat 3,10,90156,Francisco,Hernandez,,2:49:11,285509,399.7,393.46,
Men Cat 3,11,42797,Shawn,Faynik,,2:49:11,307695,414.09,401.32635185185,
Men Cat 3,12,100030,Eric,Zugor,,2:49:11,399714,395.8,409.1927037037,
Men Cat 3,13,71762,Tyler,Aquino,,2:49:11,389051,382.32,417.05905555556,
Men Cat 3,14,45290,Robert,Meeks,,2:49:2,279968,406.65,424.92540740741,
Men Cat 3,15,105993,Andrew,Geffner,,2:49:22,439698,444.97,432.79175925926,
Men Cat 3,16,71751,Greg,Platt,,2:49:23,395374,394.85,448.52446296296,
Men Cat 3,17,24252,Tate,Harper,,2:49:13,306267,349.75,448.52446296296,
Men Cat 3,18,36641,Jason,Romain,,2:29:26,170532,386.45912215909,448.52446296296,
Men Cat 4,1,126550,Divaldo,Ceballo,,2:49:08,474470,447.07,372.25183333333,
Men Cat 4,2,108864,Ross,Piper,,2:49:2,468341,461.37,387.27569444444,
Men Cat 4,3,119713,Carlos,Martinez,,2:49:2,457373,471.45,402.29955555556,
Men Cat 4,4,92007,Jason,Lazarus,,2:49:13,339370,405.39,417.32341666667,
Men Cat 4,5,54886,Edgar,Maldonado,,2:49:26,374522,401.60604251665,432.34727777778,
Men Cat 4,6,95247,Michael,Stokes,,2:50:10,429789,450.49,447.37113888889,
Men Cat 4,7,107329,Richard,Freeman iii,,2:51:29,428530,495.83,462.395,
Men Cat 4,8,106246,Ethan,Audette,,2:51:29,388432,483.97,477.41886111111,
Men Cat 4,9,90187,Jonathan,Perez,,2:51:30,422846,463.42,492.44272222222,
Men Cat 4,10,92908,Alex,Supik,,2:51:30,393323,533.4,507.46658333333,
Men Cat 4,11,72187,Zachary,West,,2:52:16,367371,486.21,522.49044444444,
Men Cat 4,12,45391,Yelexy,Acanda,,2:27:50,349456,424.94,537.51430555556,
Men Cat 5,1,121684,Austin,Yazel,,,480547,440.01,371.62283333333,
Men Cat 5,2,126562,Mavin,Anderson,,,497318,409.1,393.01902777778,
Men Cat 5,3,126866,Genaro,Smith,Galiz Cycling Team,,488109,397.79640778836,414.41522222222,
Men Cat 5,4,127089,Gage,Reisinger,Gearlink Racing p/b Roman & Gaynor Law,,406167,462.5,435.81141666667,
Men Cat 5,5,127075,John,Hill,,,466258,514.7733125,457.20761111111,
Men Cat 5,6,127077,Sean,Knowles,Sarasota Cycling Club p/b SeaSucker,,485149,488.6846875,478.60380555556,
Men Cat 5,7,105995,Jorge,Palma,,,300431,445.14075,500,
Men Cat 5,8,127079,Mike,Whincup,,,466815,526.8955,521.39619444444,
Men Cat 5,9,92260,Octavio,Ocampo,Ocampo Racing Team,,423812,520.85,542.79238888889,
Men Cat 5,10,127452,Jonathan,Borowski,St Pete Bicycles/Brick City Bicycles,,172028,500,564.18858333333,
Men Cat 5,11,127092,Robert,Desantis,RND/Pinnacle Racing presented by VICC,,489746,546.875,585.58477777778,
Men Cat 5,12,126576,Luis,Pagan,,,413017,540.82606026572,606.98097222222,
Men Cat 5,13,127453,Garreth,Leslie,,,,500,628.37716666667,
Men Handcycle 55+,1,62580,Dane,Pilon,,2:30:13,187079,,,
Men Handcycle 55+,2,127448,David,Moyer,,2:31:10,430338,,,
Men Handcycle 55+,3,62593,Dennis,Clark,,2:34:18,292213,,,
Men Handcycle 55+,4,102172,Solomon,Revils,,2:31:57,440349,,,
Men Handcycle H1,1,127450,Kevin,Mills,,2:38:11,,,,
Men Handcycle H2,1,89647,William,Groulx,,2:30:48,395554,400,392.7,
Men Handcycle H2,2,125915,Brian,Muscarella,,2:33:37,380806,509,398.95,
Men Handcycle H2,3,127412,Mariusz,Frankowski,,2:30:19,,400,405.2,
Men Handcycle H2,4,37104,Carlos,Guzman,,2:30:57,,438.89,411.45,
Men Handcycle H2,5,120231,Gerald,Cuzick,,2:33:38,470059,634,417.7,
Men Handcycle H2,6,127451,Ren,Daigle,,2:31:00,,400,423.95,
Men Handcycle H2,7,127413,Richard,Biggins,,2:22:40,406099,400,430.2,
Men Handcycle H2,8,62576,Delmon,Dunston,,2:03:14,355144,400,436.45,
Men Handcycle H3,1,127449,Stephen,Zuravel,,2:30:14,,500,425,
Men Handcycle H3,1,127434,Charles,Moreau,,2:30:00,402384,500,431.25,
Men Handcycle H3,2,127433,Ludovic,Narce,,2:30:00,,500,437.5,
Men Handcycle H3,3,127435,Rico,Morneau,,2:30:01,401196,500,443.75,
Men Handcycle H3,4,62603,David,Randall,,2:31:08,299855,500,450,
Men Handcycle H3,5,62604,Matthew,Updike,,2:31:50,169071,500,456.25,
Men Handcycle H3,6,127437,Alex,Hyndman,,2:31:50,,500,462.5,
Men Handcycle H3,7,125931,Kenny,Herriot,,2:32:16,481335,389.63358300117,468.75,
Men Handcycle H3,8,62609,Jacob,Freeland,,2:32:16,376103,500,475,
Men Handcycle H3,9,127436,Joey,Desjardins,,2:32:16,,500,481.25,
Men Handcycle H3,10,105907,David,Mayo,,2:32:17,386086,377.88694454823,487.5,
Men Handcycle H3,11,33200,Kenneth,Bestine,,2:30:56,149499,500,493.75,
Men Handcycle H3,12,62607,Josh,Sharpe,,2:30:56,351002,422.03245586738,500,
Men Handcycle H3,13,126692,Christopher,Sproule,,2:31:01,458224,458.65200536759,506.25,
Men Handcycle H3,14,127440,Flavio,Pagliero,,2:33:10,,500,512.5,
Men Handcycle H3,15,127441,Roger,Koert,,2:33:23,,500,518.75,
Men Handcycle H3,16,105909,Wesley,Bergin,,2:34:01,438041,500,528.125,
Men Handcycle H3,17,105912,Sean,Gibbs,,2:30:49,461032,509.13774186224,528.125,
Men Handcycle H3,18,127442,Richard,Vanderwal,,2:31:06,,500,540.625,
Men Handcycle H3,19,125941,Ryan,Kelling,,2:31:07,468005,453.30628747841,540.625,
Men Handcycle H3,20,127443,James,Lauzon,,2:32:13,,500,550,
Men Handcycle H3,21,62611,Michael,Bishop,,2:32:37,352680,500,559.375,
Men Handcycle H3,22,127444,Fernando,Resende,,2:32:34,,500,559.375,
Men Handcycle H3,23,127446,Steven,Simmons,,2:35:01,,500,568.75,
Men Handcycle H4,1,101274,Ryan,Pinney,,2:31:08,430927,398.78,419.634,
Men Handcycle H4,2,62589,Carlos,Moleda,,2:32:16,169101,500,439.7255,
Men Handcycle H4,3,49973,David,Neumer,,2:30:59,376259,500,459.817,
Men Handcycle H4,4,127415,Edwin,Quiros ortiz,,2:31:42,458697,500,479.9085,
Men Handcycle H4,5,127416,Cody,Goss,,2:32:36,,500,500,
Men Handcycle H4,6,127418,Howard,Sanborn,,2:32:36,430397,500,520.0915,
Men Handcycle H4,7,68199,Chris,Peterson,,2:34:02,,445.41,540.183,
Men Handcycle H4,8,127420,Ryan,Reese,,2:30:52,,500,560.2745,
Men Handcycle H4,9,95019,Darrin,Snyder,,2:31:37,439083,500,580.366,
Men Handcycle H5,1,127408,Tim,De vries,,2:29:57,,500,443.24860025985,
Men Handcycle H5,2,89644,Alfredo,Delossantos,,2:29:59,376186,500,462.16573350657,
Men Handcycle H5,3,107288,David,Berling,,2:31:43,465851,477.49533419951,481.08286675328,
Men Handcycle H5,4,122105,Omar,Duran,,2:29:58,401419,500,500,
Men Handcycle H5,5,127409,Jeffrey,Adams,,2:30:14,,500,518.91713324672,
Men Handcycle H5,6,127411,Anthony,Rios,,2:31:24,497233,500,537.83426649343,
Men Handcycle H5,7,127410,Timothy,Brown,,2:34:01,401553,500,556.75139974015,
Men Junior 11-12,1,48248,Tyler,Mlujeak,,2:30:40,426602,,,
Men Junior 11-12,2,91852,Chase,Dalessandro,,2:30:42,425167,,,
Men Junior 11-12,3,127457,Jack,Roeder,,2:30:26,494845,,,
Men Junior 13-14,1,105357,Marcel,Maldonado,,2:27:40,429044,,,
Men Junior 13-14,2,127454,Carlos,Delgado,,2:28:44,485608,,,
Men Junior 13-14,3,42879,Clayton,Zinnert,,2:30:39,364633,,,
Men Junior 15-16,1,120934,Juan,David buitrago,,2:28:06,440044,500.39033619789,441.17110085937,
Men Junior 15-16,2,106246,Ethan,Audette,,2:28:06,388432,483.97,452.15082564453,
Men Junior 15-16,3,72187,Zachary,West,,2:28:06,367371,486.21,463.13055042968,
Men Junior 15-16,4,119529,Hunter,Smith,,2:28:06,393374,375.27,474.11027521484,
Men Junior 15-16,5,107329,Richard,Freeman iii,,2:28:07,428530,495.83,485.09,
Men Junior 15-16,6,127461,Jeanluc,Contantgalitello,,2:28:10,494503,450,496.06972478516,
Men Junior 15-16,7,42878,Chase,Forman,,2:28:44,336834,617.02,507.04944957032,
Men Junior 15-16,8,127462,Luis,Castro,,2:28:47,487018,450,518.02917435547,
Men Junior 17-18,1,42778,Dominique,Mcconnell,,2:28:10,286748,,,
Men Junior 17-18,2,107347,Antonio,Santana,,2:28:49,466291,,,
Men Junior 9-10,1,119631,Thomas,Glock,,2:29:39,470267,,,
Men Junior 9-10,2,119632,Lucas,Judycki,,2:30:47,470220,,,
Men Junior 9-10,3,127456,Aiden,Roeder,,2:30:54,494847,,,
Men Master 35+ Cat 1/2/3,1,42761,Vance,James,VeloBrew Cycling Club,,47935,314.97,270.946,
Men Master 35+ Cat 1/2/3,2,30288,Andrew,Miller,VeloBrew Cycling Club,,152659,368.1,275.10770588235,
Men Master 35+ Cat 1/2/3,3,45304,Allison,Anjos,,,153443,300,279.26941176471,
Men Master 35+ Cat 1/2/3,4,46015,Ernie,Pena,FloridaVelo,,368468,297.28,283.43111764706,
Men Master 35+ Cat 1/2/3,5,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,,59556,341.31,287.59282352941,
Men Master 35+ Cat 1/2/3,6,71287,Owen,Shott,VeloBrew Cycling Club,,387697,271.27,291.75452941176,
Men Master 35+ Cat 1/2/3,7,42769,Curtis,Long,VeloBrew Cycling Club,,108976,283.68,295.91623529412,
Men Master 35+ Cat 1/2/3,8,18477,Ethan,Ensley,Compass Research Cycling Team,,198637,339.78,300.07794117647,
Men Master 35+ Cat 1/2/3,9,46563,Carlos,Casali,Intelligentsia Coffee,,216719,321.34,304.23964705882,
Men Master 35+ Cat 1/2/3,10,45082,Hunter,East,Oklahoma City Velo Club,,10367,261.6,308.40135294118,
Men Master 35+ Cat 1/2/3,11,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,,292511,306.98,312.56305882353,
Men Master 35+ Cat 1/2/3,12,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,,268717,306.49,316.72476470588,
Men Master 35+ Cat 1/2/3,13,71747,Laurent,Branlard,Compass Research Cycling Team,,394090,356.61,320.88647058824,
Men Master 35+ Cat 1/2/3,14,89028,Travis,Gibbon,VeloBrew Cycling Club,,253574,357.01,325.04817647059,
Men Master 35+ Cat 1/2/3,15,42977,Andres,Munera,LaRocco & Associates Final Touch Cycling Team,,307870,385.77,329.20988235294,
Men Master 35+ Cat 1/2/3,16,42767,Anthony,Prioli,Gearlink Racing p/b Roman & Gaynor Law,,28734,354.93,333.37158823529,
Men Master 35+ Cat 1/2/3,17,42951,Rolando,Hernandez,GearLink Racing INC.,,286862,360.84,337.53329411765,
Men Master 35+ Cat 1/2/3,18,42863,Ryan,Saylor,GearLink Racing INC.,,31413,355.44,341.695,
Men Master 35+ Cat 1/2/3,19,42953,Roy,Foley,LaRocco & Associates Final Touch Cycling Team,,280524,369.37,345.85670588235,
Men Master 35+ Cat 1/2/3,20,45302,Osvaldo,Delgado,,,261127,300,350.01841176471,
Men Master 35+ Cat 1/2/3,21,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,364.53,354.18011764706,
Men Master 35+ Cat 1/2/3,22,71773,Terence,Auter,Advanced Cycles pb/Topview Sports,,292712,379.77695454545,358.34182352941,
Men Master 35+ Cat 1/2/3,23,45303,Adam,Baskin,Gearlink Racing p/b Roman & Gaynor Law,,88669,342.08,362.50352941176,
Men Master 35+ Cat 1/2/3,24,119537,Brian,Davis,Compass Research Cycling Team,,359091,385.59,366.66523529412,
Men Master 35+ Cat 1/2/3,25,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,,177274,300.79,370.82694117647,
Men Master 35+ Cat 1/2/3,26,44341,Paulo,Silva,Compass Research Cycling Team,,353494,397.22,374.98864705882,
Men Master 35+ Cat 1/2/3,27,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,277.42,379.15035294118,
Men Master 35+ Cat 1/2/3,28,119718,Michael,Starr,Compass Research Cycling Team,,62201,397.12,383.31205882353,
Men Master 35+ Cat 1/2/3,29,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,272.66,387.47376470588,
Men Master 35+ Cat 1/2/3,30,74035,Andrew,Le beau,The Trappe Door Cycling Team,,222138,397.16,391.63547058824,
Men Master 35+ Cat 1/2/3,31,45296,Ronaldo,Tavares,,,235207,300,395.79717647059,
Men Master 35+ Cat 1/2/3,32,42197,Billy,Jones,Intelligentsia Coffee,,53173,307.86,399.95888235294,
Men Master 35+ Cat 1/2/3,33,46031,Joshua,Drew,Advanced Cycles pb/Topview Sports,,10026,429.73525634696,404.12058823529,
Men Master 35+ Cat 1/2/3,34,126569,Jose,Hernandez,Advanced Cycles pb/Topview Sports,,281175,373.74347873538,408.28229411765,
Men Master 35+ Cat 4/5,1,119633,Felipe,A costa,Interactive Metronome Development,,456589,377.128,342.8514,
Men Master 35+ Cat 4/5,2,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,,125654,360.32,360.32,
Men Master 35+ Cat 4/5,3,92007,Jason,Lazarus,Compass Research Cycling Team,,339370,405.39,384.1332,
Men Master 35+ Cat 4/5,4,98043,Michael,Cowart,VeloBrew Cycling Club,,202253,417.76,404.7741,
Men Master 35+ Cat 4/5,5,92010,Jose,J castro,,,424026,466.23055478994,425.415,
Men Master 35+ Cat 4/5,6,42800,Juancarlos,Rivera,LaRocco & Associates Final Touch Cycling Team,,362061,433.07,446.0559,
Men Master 35+ Cat 4/5,7,120937,Keston,Mcmain,,,425987,444.86132065446,466.6968,
Men Master 35+ Cat 4/5,8,127459,Julio,Pena,,,,450,487.3377,
Men Master 50+ Mas,1,119716,Brian,Brown,,,416930,331.83,311.51933333333,
Men Master 50+ Mas,2,34392,Gene,Fowler,The Trappe Door Cycling Team,,108975,373.82,320.0244,
Men Master 50+ Mas,3,23606,Mark,Stein,FloridaVelo,,33966,362.38,328.52946666667,
Men Master 50+ Mas,4,42840,Chuck,Holstein,FloridaVelo,,263775,363.28,337.03453333333,
Men Master 50+ Mas,5,120349,Kevin,Clark,Winter Springs Cycling,,360757,374.27,345.5396,
Men Master 50+ Mas,6,119537,Brian,Davis,Compass Research Cycling Team,,359091,385.59,354.04466666667,
Men Master 50+ Mas,7,47472,Stephen,Sperry,The Trappe Door Cycling Team,,46890,340.61,362.54973333333,
Men Master 50+ Mas,8,90595,Chris,Antia,West Coast Cycling,,424256,396.57,371.0548,
Men Master 50+ Mas,9,119718,Michael,Starr,Compass Research Cycling Team,,62201,397.12,379.55986666667,
Men Master 50+ Mas,10,42771,Steven,Kurth,Treasure Coast Racing,,101266,381.33,388.06493333333,
Men Master 50+ Mas,11,48236,Craig,Duxbury,Compass Research Cycling Team,,10305,419.56,396.57,
Men Master 50+ Mas,12,67414,Shawn,Burke,VeloBrew Cycling Club,,240123,390.02375197901,405.07506666667,
Men Master 50+ Mas,13,46022,Martin,Bates,West Coast Cycling,,2867,399.22,413.58013333333,
Men Master 50+ Mas,14,42889,Peter,Galvin,Orlando Velo,,367626,420.68,422.0852,
Men Master 50+ Mas,15,92256,William,Fell,Treasure Coast Racing,,410605,353.27,430.59026666667,
Men Master 50+ Mas,16,30282,Bryan,Lofton,Compass Research Cycling Team,,21461,398.89,439.09533333333,
Men Master 50+ Mas,17,71740,Jeffrey,Comfort,Vision Quest Coaching,,54833,428.48,447.6004,
Men Master 50+ Mas,18,117786,Richard,Wolfe,B3 cycling,,274647,450,456.10546666667,
Men Master 50+ Mas,19,127455,Brent,Byers,,,459901,450,464.61053333333,
Men Master 50+ Mas,20,42861,Michael,Rigby,Advanced Cycles pb/Topview Sports,,29871,427.45671450543,473.1156,
Men Master 50+ Mas,21,45844,Jorge,Leon,,,160763,437.92,481.62066666667,
Men Master 60+ Mas,1,46899,Pete,Loftis,Support Clean Sport / SeaSucker / Guttenplan Coaching,,244641,406.45,347.511,
Men Master 60+ Mas,2,42974,Marcus,Watters,Vision Quest,,105245,394.19,375.26733333333,
Men Master 60+ Mas,3,42860,Stuart,Lamb,West Coast Cycling,,288588,357.73,403.02366666667,
Men Master 60+ Mas,4,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,,459718,455.11,430.78,
Men Master 60+ Mas,5,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,461.56,458.53633333333,
Men Master 60+ Mas,6,71801,Steve,Waterhouse,,,394952,469.97374825843,486.29266666667,
Men Pro/Cat 1/2,1,22377,Michael,Hernandez,CCB Racing,,296605,288.49,238.17283333333,
Men Pro/Cat 1/2,2,8676,David,Guttenplan,Support Clean Sport / SeaSucker / Guttenplan Coaching,,177906,243.13,243.11905952381,
Men Pro/Cat 1/2,3,47749,Corey,Davis,Support Clean Sport / SeaSucker / Guttenplan Coaching,,336388,290.52,248.06528571429,
Men Pro/Cat 1/2,4,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,237816,300.32,253.01151190476,
Men Pro/Cat 1/2,5,45082,Hunter,East,Oklahoma City Velo Club,,10367,261.6,257.95773809524,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,,311519,265.6,262.90396428571,
Men Pro/Cat 1/2,7,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,270.54,267.85019047619,
Men Pro/Cat 1/2,8,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,,252844,309.13,272.79641666667,
Men Pro/Cat 1/2,9,27805,Steven,Mlujeak,Interactive Metronome p/b Mega Cycle,,24653,277.42,277.74264285714,
Men Pro/Cat 1/2,10,42197,Billy,Jones,Intelligentsia Coffee,,53173,307.86,282.68886904762,
Men Pro/Cat 1/2,11,42869,Darren,Dowling,Sarasota Cycling Club p/b SeaSucker,,219566,295.41,287.6350952381,
Men Pro/Cat 1/2,12,42761,Vance,James,VeloBrew Cycling Club,,47935,314.97,292.58132142857,
Men Pro/Cat 1/2,13,46563,Carlos,Casali,Intelligentsia Coffee,,216719,321.34,297.52754761905,
Men Pro/Cat 1/2,14,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,341.81,302.47377380952,
Men Pro/Cat 1/2,15,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,,252844,309.13,307.42,
Men Pro/Cat 1/2,16,48243,Nathaniel,Worcester,Interactive Metronome Development,,367471,343.92,312.36622619048,
Men Pro/Cat 1/2,17,45340,Gevan,Samuel,,,353458,281.57,317.31245238095,
Men Pro/Cat 1/2,18,34056,Ben,Page,352 Racing p/b Bikes and More,,269509,278.88,322.25867857143,
Men Pro/Cat 1/2,19,63420,Patrick,Diver,,,9601,311.87,327.2049047619,
Men Pro/Cat 1/2,20,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374703,365.19,332.15113095238,
Men Pro/Cat 1/2,21,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,,335312,360.32,337.09735714286,
Men Pro/Cat 1/2,22,105855,Akil,Campbell,Stradalli Cycle~Safftti Smart Wear,,456586,258.58346496087,342.04358333333,
Men Pro/Cat 1/2,23,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,,292511,306.98,346.98980952381,
Men Pro/Cat 1/2,24,23606,Mark,Stein,FloridaVelo,,33966,362.38,351.93603571429,
Men Pro/Cat 1/2,25,46012,Pablo,Santa cruz,FloridaVelo,,196540,348.5,356.88226190476,
Men Pro/Cat 1/2,26,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,,297241,310.01,361.82848809524,
Men Pro/Cat 1/2,27,71287,Owen,Shott,VeloBrew Cycling Club,,387697,271.27,366.77471428571,
Men Pro/Cat 1/2,28,45406,Anthony,Yaques,,,346348,314.13,371.72094047619,
Women Cat 3,1,119541,Tara,Smith,West Coast Cycling,,389418,,,
Women Cat 3,DNF,71259,Tish,Kelly,FloridaVelo,,307387,,,
Women Cat 4,1,106226,Melanie,Quinones,,,459115,686.26,503.15547584658,
Women Cat 4,2,107028,Maria,Hyde,DelaFina,,465870,654.91285592909,511.73920976973,
Women Cat 4,3,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,298888,600,520.32294369288,
Women Cat 4,4,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,374637,520.93,528.90667761604,
Women Cat 4,5,105859,Monica,Rosa,,,458755,421.32,537.49041153919,
Women Cat 4,6,118108,Kimberly,Paez,,,456892,499.58717236626,546.07414546234,
Women Cat 4,7,126542,Seddy,Dure,Galiz Cycling Team,,484814,547.89829092468,554.6578793855,
Women Cat 4,8,127425,Maggie,Dort,,,,600,563.24161330865,
Women Cat 4,9,126547,Karen,Brady,,,488658,544.25,571.8253472318,
Women Cat 4,10,126541,Lizeth,Foster,Galiz Cycling Team,,484229,513.35,580.40908115496,
Women Handcycle,1,127393,Jennette,Jansen,,2:30:2,,600,540,
Women Handcycle,2,62600,Alicia,Dana,,2:32:30,193048,600,560,
Women Handcycle,3,127395,Jady,Malavazzi,,2:30:54,,600,580,
Women Handcycle,4,127394,Elsa,Lalonde,,2:31:36,,600,600,
Women Handcycle,5,125925,Ashli,Molinero,,2:35:35,486262,600,620,
Women Handcycle,6,126094,Dianne,Leigh sumner,,2:33:48,481405,600,640,
Women Junior 11-12,1,127460,Emily,Jensen,,2:30:55,,,,
Women Junior 13-14,1,107330,Larissa,Polanco,,2:30:00,466085,,,
Women Junior 15-16,1,127458,Alexandria,Jensen,,2:28:47,496876,,,
Women Junior 15-16,2,107317,Leah,Hardin,,2:30:56,460227,,,
Women Pro/Cat 1/2,1,155276,Madison,Kelly,Stradalli Cycles/Papa John's,,460027,377.08,366.528,
Women Pro/Cat 1/2,2,46145,Holly,Beard,Advanced Cycles pb/Topview Sports,,367007,398.49,385.132,
Women Pro/Cat 1/2,3,83101,Antje,Thamm,DelaFina,,457648,446.19,403.736,
Women Pro/Cat 1/2,4,78548,Magdalena,Cichon,DelaFina,,392937,487.32,422.34,
Women Pro/Cat 1/2,5,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,,305285,472.23,440.944,
Women Pro/Cat 1/2,6,8577,Kristen,Lasasso,Stradalli Cycles/Papa John's,,151408,386.54,459.548,
Women Pro/Cat 1/2,DNF,42957,Dawn,Decaminada,West Coast Cycling,,360228,532.24059770112,496.756,
