First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Harrower,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,38,39,,
William,Harrower,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,9,21,347.45880833237,
Nicholas,Fynn,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 4/5,2,7,436.22563874076,
Nicholas,Fynn,Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 4/5,4,6,431.96194099859,
Nicholas,Fynn,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,22,24,445,
Lindsey,Ocheltree,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat 3,4,10,496.28844330803,
Nicholas,Fynn,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 3/4,11,13,444.18664706237,
Michael,Hudley,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,7,26,318.71140301197,
Michael,Hudley,Cal Aggie Criterium,2023-01-28,Men Cat 4,62,58,,
Michael,Hudley,CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,16,23,421.81818181818,
Michael,Hudley,Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,9,38,455.0697911371,
Michael,Hudley,Golden State Race Series,2022-04-30,Men Cat 5,5,26,442.41468375092,
Catherine,Simpson,Berkeley Hills Road Race,2022-04-23,Women Master 30+ Open,4,4,,
Eli,Tanner,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,8,11,370.09435752858,
Eli,Tanner,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,28,33,,
Phillip,Babich,Suisun Harbor Criterium,2021-08-15,Men Cat 4/5,39,50,482.4,
Phillip,Babich,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,14,21,522.5,
Larry,Rohrbough,Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,16,21,537.5,
Craig,Stewart,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 1/2/3/4,10,20,455.12261666667,
Craig,Stewart,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,1,11,417.19416666667,
David,Lapointe,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,10,37,417.11975,
David,Lapointe,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,1,25,393.59816666667,
Larry,Rohrbough,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,22,25,547.181375,
David,Lapointe,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,7,36,387.4987278916,
Craig,Stewart,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,12,19,525.41883012346,
Thomas,Manning,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 4/5,8,23,431.23709090909,
Joe,Mornin,Brisbane Criterium,2019-06-22,Men Cat 4/5,28,48,479.34325234011,
Glen,Augustine,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 4/5,19,20,509.78320888889,
Joe,Mornin,Pescadero Coastal Classic,2019-06-1,Men Cat 4,15,20,508.2046,
Glen,Augustine,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,7,10,512.80266666667,
Scott,Thompson,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,2,68,408.38289657979,
Thomas,Manning,Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,54,68,552.74924136315,
Joe,Mornin,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,21,37,482.73036942323,
Matthew,Fisher,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,25,37,,
Gregory,Kennedy,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,4,6,,
Glen,Augustine,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Merckx Men,3,4,,
Joe,Mornin,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,17,25,539.06637333333,
Matthew,Fisher,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,9,14,542.92260503094,
Trevor,Oldershaw,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,42,43,621.92777777778,
Joe,Mornin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,33,31,563.58543353115,
Robert,Sylvia,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,34,39,548.69152631579,
Joe,Mornin,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,19,27,516.57564102564,
Robert,Sylvia,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,9,14,516.14122222222,
Gregory,Kennedy,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,22,18,572.5314203281,
Joe,Mornin,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,16,35,485.60296615313,
Gregory,Kennedy,Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,7,8,,
Joe,Mornin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,10,35,470,
Joe,Mornin,Cal Aggie Criterium,2019-01-26,Men Cat 5,13,44,466.35714285714,
Gregory,Kennedy,San Ardo Road Race,2018-08-18,Men Cat 4,6,12,497.6575,
Duncan,Hassall,San Ardo Road Race,2018-08-18,Men Cat 3,15,24,497.59373333333,
Gregory,Kennedy,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,2,13,428.33915709497,
Gregory,Kennedy,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 4,3,12,426.6256,
Glen,Augustine,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,14,14,566.61571428571,
Gregory,Kennedy,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,4,23,412.83751666667,
Gregory,Kennedy,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 4/5,4,10,440.70813333333,
Duncan,Hassall, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,3,28,417.30875,
Ryan,Kent, Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,13,28,493.815,
Jason,Campbell, Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,19,36,512.66625,
Duncan,Hassall,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,15,19,539.83650361552,
Duncan,Hassall,Land Park Criterium,2018-03-10,Men Cat 4,8,26,438.61458333333,
Duncan,Hassall,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,10,23,450.4410995671,
Ryan,Kent,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,15,23,490.06335064935,
Ryan,Kent,Cherry Pie Criterium,2018-02-19,Men Cat 5,10,29,462.27974321674,
Duncan,Hassall,Cherry Pie Criterium,2018-02-19,Men Cat 4,18,38,484.95519795558,
Gregory,Kennedy,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,17,24,475.90575757576,
Alvino,Ponce,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,41,41,610.37947368421,
Alvino,Ponce,Cal Aggie Criterium,2018-01-27,Men Cat 5,33,36,558.33333333333,
Narda,Roushdi,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 65+ Open,3,3,,
Glen,Augustine,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Merckx Open,9,10,567.57158690434,
Narda,Roushdi,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 65+ Open,1,1,,
Narda,Roushdi,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,5,7,664.48466666667,
Glen,Augustine,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,21,25,547.26209090909,
Eric,Chodoroff,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,3,26,412.09690878432,
Duncan,Hassall,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,13,29,475.78937179487,
Duncan,Hassall,Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 3/4,17,21,525.6734,
Eric,Chodoroff,Pescadero Coastal Classic,2017-06-3,Men Cat 5,2,27,404.98369191919,
Duncan,Hassall, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,28,36,528.10758888889,
Gregory,Kennedy, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,31,36,555.01331111111,
Christopher,Lee, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,29,53,519.45444920635,
Ben,Swiggett,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,53,59,592.71803703704,
Gilbert,Chan,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,14,23,543.89546883366,
Duncan,Hassall,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,3,7,,
Gilbert,Chan,Cherry Pie Criterium,2017-02-20,Men Cat 5,25,26,619.1123939366,
Duncan,Hassall,Cherry Pie Criterium,2017-02-20,Men Cat 4,6,21,464.82222222222,
Narda,Roushdi,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,10,11,689.13146666667,
Glen,Augustine,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,35,35,533.79394117647,
Gregory,Kennedy,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,9,43,432.30259344444,
Duncan,Hassall,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,42,43,624.11191201852,
Duncan,Hassall,Cal Aggie Criterium ,2017-01-28,Men Cat 5,22,31,,
Duncan,Hassall,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,9,27,450.27738888889,
Mate,Adamkovics,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,17,42,380.70166666667,
Mate,Adamkovics,Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,15,31,435.24389444444,
Glen,Augustine,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Merckx Open,8,8,518.08625,
Andres,Douzoglou,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 2/3,14,25,437.09942857143,
Andres,Douzoglou,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,22,25,481.248625,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 4,8,20,461.73862962963,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,17,26,469.4163,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 4,14,29,494.77168055556,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Time only Open,2,2,,
Narda,Roushdi,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 60+ Open,2,2,,
Narda,Roushdi,Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,4,4,,
Prashanth,Selvaraj,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 4,23,35,503.24269607843,
Ben,Swiggett,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,33,35,603.90573529412,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,14,36,424.93718749095,
Ben,Latham,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,11,25,482.82499122911,
Narda,Roushdi,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,4,5,,
Narda,Roushdi, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 65-69,4,4,,
Narda,Roushdi,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 65-69,3,5,,
Aran,Watson,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,64,64,516.68717391304,
Aran,Watson,Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 4,4,29,401.8246915404,
Andres,Douzoglou,Berkeley Hills Road Race,2016-05-7,Men Cat 3,48,49,528.78362222222,
Graham,Lierley,Berkeley Hills Road Race,2016-05-7,Men Cat 4,16,56,436.2390625,
Alex,Chiappetta,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,25,63,449.3470237069,
Ben,Swiggett,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,41,63,513.00454784483,
Prashanth,Selvaraj,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,9,42,430.37405263158,
Aran,Watson,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,22,42,498.74926315789,
K,Benjamin knipe,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,26,72,408.51442528736,
Graham,Lierley,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,31,72,423.66514367816,
Mate,Adamkovics,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,52,72,487.29816091954,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,57,72,502.44887931034,
Aran,Watson,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,7,13,481.92,
Prashanth,Selvaraj,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 4,10,13,540.98566666667,
Andres,Douzoglou,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,30,55,423.93244444444,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 4,7,33,433.16822916667,
Andres,Douzoglou,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,9,51,371.48322222222,
Prashanth,Selvaraj,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,47,51,539.50681944444,
K,Benjamin knipe,Turlock Lake Road Race,2016-04-9,Men Cat 3,2,20,356.77608333333,
Mate,Adamkovics,Turlock Lake Road Race,2016-04-9,Men Cat 3,14,20,462.95708333333,
Aran,Watson,Turlock Lake Road Race,2016-04-9,Men Cat 4,4,26,441.03209090909,
Ben,Swiggett,Turlock Lake Road Race,2016-04-9,Men Cat 4,15,26,515.83609090909,
Nicolas,Kuehn,Turlock Lake Road Race,2016-04-9,Men Cat 4,17,26,529.43681818182,
Stefan,Brunnschweiler,Turlock Lake Road Race,2016-04-9,Men Cat 4,23,26,577.03936363636,
Aran,Watson,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,2,15,393.52828571429,
Nicolas,Kuehn,Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 4,13,15,469.83476190476,
Stefan,Brunnschweiler,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,5,31,387.59619047619,
Ben,Swiggett,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,20,31,494.3419047619,
Trevor,Oldershaw,Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 4,24,31,522.80742857143,
K,Benjamin knipe,Copperopolis Road Race,2016-03-26,Men Cat 3,4,32,365.10542857143,
Mate,Adamkovics,Copperopolis Road Race,2016-03-26,Men Cat 3,27,32,495.73778571429,
Prashanth,Selvaraj,Copperopolis Road Race,2016-03-26,Men Cat 4,20,32,537.49591155504,
Sebastiaan,Huber,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,11,63,402.94041666667,
Christopher,Lee,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,30,63,470.36270833333,
Alex,Chiappetta,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Tandem Open,1,1,,
Stefan,Brunnschweiler,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,21,21,514.85264405409,
Narda,Roushdi,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,13,13,715.27,
Ben,Swiggett,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,5,7,545.82877171026,
K,Benjamin knipe, Bariani Road Race,2016-03-13,Men Cat 3,5,30,378.88283333333,
Mate,Adamkovics, Bariani Road Race,2016-03-13,Men Cat 3,12,30,435.166625,
Andres,Douzoglou, Bariani Road Race,2016-03-13,Men Cat 3,29,30,483.409875,
Graham,Lierley, Bariani Road Race,2016-03-13,Men Cat 4,37,40,597.96740740741,
Ben,Swiggett, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,11,37,445.47093326346,
Jason,Campbell, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,13,37,461.55855695319,
Alex,Chiappetta, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,26,37,566.12811093644,
Nicolas,Kuehn, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,28,37,582.21573462617,
O,Timothy jones, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,29,37,582.21573462617,
Stefan,Brunnschweiler, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,30,37,582.21573462617,
Aran,Watson, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,33,37,582.21573462617,
Trevor,Oldershaw, Bariani Road Race,2016-03-13,Men Master 35+ Cat 4,36,37,582.21573462617,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,3,37,331.84177966186,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,29,37,528.99324969988,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,31,37,528.99324969988,
Andres,Douzoglou,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,19,21,552.34291666667,
Andres,Douzoglou,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,15,24,460.02073333333,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,6,32,370.11583719547,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,9,32,387.35105801474,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,15,32,421.82149965328,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,7,33,335.55911429836,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,11,33,373.78574605283,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,15,33,412.01237780729,
Mate,Adamkovics,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,2,40,356.49837962963,
K,Benjamin knipe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,3,40,361.25259259259,
Stefan,Brunnschweiler,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,12,40,404.04050925926,
K,Benjamin knipe,Snelling Road Race,2016-02-20,Men Cat 3,19,71,395.34077380952,
Mate,Adamkovics,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,3,47,374.01518518519,
Paul,Hainsworth,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,4,47,380.55361111111,
Stefan,Brunnschweiler,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,6,47,393.63046296296,
Alex,Chiappetta,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,34,47,576.70638888889,
Neil,Koch,Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,45,47,609.39851851852,
Ben,Swiggett,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 3/4,15,29,480.19355555556,
Niall,O'regan,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,5,30,445.47003846154,
Nicolas,Kuehn,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,7,30,457.58780769231,
Christopher,Lee,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 5,12,30,487.88223076923,
K,Benjamin knipe,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,23,33,424.18206896111,
Stefan,Brunnschweiler,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,20,43,431.56,
Paul,Hainsworth,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,23,43,448.35613157895,
Mate,Adamkovics,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,25,43,459.55355263158,
Alex,Chiappetta,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,27,43,470.75097368421,
Sebastiaan,Huber,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,4,19,448.94190289895,
Philip,Ginsberg,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,10,19,500,
Mate,Adamkovics,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,20,51,,
Paul,Hainsworth,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,21,51,,
Brandon,Barragan,Oakland Grand Prix,2015-09-20,Men Cat 4/5,29,43,484.33833333333,
Andres,Douzoglou,Giro Di San Francisco,2015-09-7,Men Cat 3,24,57,377.42438461538,
Brandon,Barragan,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,23,38,468.72963157895,
Mate,Adamkovics,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,4,50,372.4750733634,
Paul,Hainsworth,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,4,30,412.54279761905,
Glen,Augustine,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,9,10,448.2572,
Bernhard,Stonas,San Ardo Road Race,2015-08-22,Men Cat 3,28,38,484.4461875,
Bernhard,Stonas,Suisun Harbor Criterium,2015-08-16,Men Cat 3,25,34,445.9236,
Narda,Roushdi,Dunnigan Hills Road Race,2015-08-15,Women 30+ Masters,3,3,,
Bernhard,Stonas,Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,45,65,483.79755441065,
Brandon,Barragan,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,26,48,480.17074074074,
Daniel,Corral,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,12,38,384.86439285714,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,15,26,483.89509259259,
Bernhard,Stonas,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,14,46,388.30898199274,
Brandon,Barragan,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 4,43,57,532.22384615385,
Adam,Ward,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,23,31,486.04949298246,
Narda,Roushdi,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Women Master 35+ Open,5,5,,
Brandon,Barragan,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,39,54,548.04641304348,
Paul,Hainsworth,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,6,42,390.358625,
Mate,Adamkovics,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,10,42,406.26299166667,
Niall,O'regan,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,25,42,465.90436666667,
Fred,Flores,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,41,42,529.52183333333,
Ben,Swiggett,Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,26,37,543.02452777778,
Glen,Augustine,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,26,30,535.11425,
Niall,O'regan,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,29,30,535.11425,
Brendan,Lee,Pescadero Coastal Classic ,2015-06-6,Men Cat 5,7,22,449.04821946742,
Trevor,Oldershaw,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,29,39,456.05222222222,
Bernhard,Stonas,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,29,30,416.90754545455,
Sarah,Nelson,Mariposa Women's Stage Race - GC,2015-05-17,Women Cat 4,1,7,507.63213712517,
Sarah,Nelson,Mariposa Women's Stage Race - RR,2015-05-17,Women Cat 4,1,7,499.89434725694,
Sarah,Nelson,Mariposa Women's Stage Race - HC,2015-05-16, Women Cat 4,1,7,492.24078986823,
Sarah,Nelson,Mariposa Women's Stage Race - TT,2015-05-15,Women Cat 4,7,7,648.65509403684,
Alex,Chiappetta,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,17,33,466.32228571429,
Niall,O'regan,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,9,22,466.44,
Narda,Roushdi,Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,6,6,536.36524311008,
Sarah,Nelson,Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,7,30,523.88596934524,
Alex,Chiappetta,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,22,42,469.31792033806,
