Race Name,Race Date,Category Name,Place,Total Racers,Points
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,52,77,444.12529635455,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,48,77,443.27187960811,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,73,110,438.81064828705,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,69,106,451.54366674927,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
Janesville Town Square Grand Prix,2022-06-16,Women P/1/2 Elite,15,28,458.01532271726,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,23,30,403.3173173053,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,17,33,398.12753191318,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Pro 1_2,25,28,433.63888743904,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Pro 1_2,6,33,325.52233490633,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Pro 1_2,22,29,423.94014613089,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,21,31,435.35895385332,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,23,36,419.64691986256,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,22,30,463.96903727078,
