Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed cat 1/2/3 Senior ,1,98744,Manuel,Briceno,,,,280.20908960538,246.91624205486,
Mixed cat 1/2/3 Senior ,2,98742,Randal,Figueroa,,,,203.67234052028,252.22461784937,
Mixed cat 1/2/3 Senior ,3,99175,Rojas,Matimo,,,,300,257.53299364389,
Mixed cat 1/2/3 Senior ,4,99176,Roberto,Rojas,,,,300,262.8413694384,
Mixed cat 1/2/3 Senior ,5,3291,Wilson,Vasquez,Lupus Racing Team,,36516,291.26,268.14974523291,
Mixed cat 1/2/3 Senior ,6,6097,Zach,Bender,Blue Ribbon-Pennell Venture Partners,,250355,341.46,273.45812102743,
Mixed cat 1/2/3 Senior ,7,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,259.48,278.76649682194,
Mixed cat 1/2/3 Senior ,8,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,,179451,258.23,284.07487261646,
Mixed cat 1/2/3 Senior ,9,64319,Eli,Curt fuld,Chimps in Training,,369505,384.62,289.38324841097,
Mixed cat 1/2/3 Senior ,10,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,288.19,294.69162420549,
Mixed cat 1/2/3 Senior ,11,77890,Higinio,Rodrguez,Montecci Cycling,,400447,307.17,300,
Mixed cat 1/2/3 Senior ,12,894,Frank,O'reilly,,,277811,345.64,305.30837579451,
Mixed cat 1/2/3 Senior ,13,4566,Melito,Heredia,Innovation Bike,,280362,300,310.61675158903,
Mixed cat 1/2/3 Senior ,14,4560,Kevin,Brubaker,BH/Comedy Central,,239671,296.67,315.92512738354,
Mixed cat 1/2/3 Senior ,15,28783,Everhard,Paredes,G.S. Mengoni U.S.A.,,311768,281.39,321.23350317806,
Mixed cat 1/2/3 Senior ,16,8308,Zak,Abdullah,Century Road Club Assoc,,205789,375.52,326.54187897257,
Mixed cat 1/2/3 Senior ,17,7551,Rene,Herrera,G.S. Mengoni U.S.A.,,297217,311.31,331.85025476709,
Mixed cat 1/2/3 Senior ,18,4197,Willie,Payton,DeathRow  Velo,,137827,302,337.1586305616,
Mixed cat 1/2/3 Senior ,19,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,,13633,328.1,342.46700635611,
Mixed cat 1/2/3 Senior ,20,8349,William,Lopez,Team Cosmic - Carve Systems,,355542,310.39,347.77538215063,
Mixed cat 1/2/3 Senior ,DNF,28703,Matthew,Davitt,Kissena Cycling Club,,292591,307.32,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,21666,Brendan,Pearce,Blue Ribbon-Pennell Venture Partners,,296438,341.9,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,10339,Grant,Inglis,Chimps in Training,,283472,368.67,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,333,John,Landino,DeathRow  Velo,,230099,332.68,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,87869,Ashley,S doane,Sixcycle-RK&O,,259830,342.32,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,30114,Richard,Scudney,Sixcycle-RK&O,,300507,371.19,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,292.3,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,99177,Luis,Nanarro,,,,300,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,,339836,301.35,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,19451,Ryan,Mcgovern,hatchmap cycling,,307130,401.31,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,359.17,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,615,Greg,Olsen,Champion System - Stan's NoTubes,,210766,336.1,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,20599,Mihael,Ginghina,Houlihan Lokey,,52288,303.16,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,26901,Christian,Kaefer,Brauer - Mick Management,,54742,391.96,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,2206,David,Nazaroff,Century Road Club Assoc,,49136,300,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,65395,Rafael,Diaz-granados,Century Road Club Assoc,,9400,350.74,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,8716,Romel,Campbell,Westwood Velo,,47868,393.34,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,74307,Karl michael,Rahn,Weather Channel,,92839,316.03,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,19465,Gerardo,Martinez,Brauer - Mick Management,,148543,379.72,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,,192750,289.82,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,5925,Juan,Aracena,NY-NJ MASTERS RACING,,119516,339.01,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,3208,Michael,Prokopec,Breakaway Courier/CBOE,,98692,325.5,353.08375794514,
Mixed cat 1/2/3 Senior ,DNF,28697,Aaron,Katin,BH/Comedy Central,,98888,394.15,353.08375794514,
Mixed cat 4/5 Senior ,1,47125,John,Schwartz,Favata's TRT Bicycles,,367642,370.01,362.19205904786,
Mixed cat 4/5 Senior ,2,23803,Charlie,Bird,Sixcycle-RK&O,,139148,466.11,368.59552309634,
Mixed cat 4/5 Senior ,3,56629,Carlos,Lopez,,,367582,427.18,374.99898714482,
Mixed cat 4/5 Senior ,4,74792,Dennis,Rutherford,SignatureCycles/Rockstar Games,,397088,405.98,381.40245119331,
Mixed cat 4/5 Senior ,5,97357,Nicholas,Chen,Chimps in Training,,334582,445.16491428655,387.80591524179,
Mixed cat 4/5 Senior ,6,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,437.59,394.20937929027,
Mixed cat 4/5 Senior ,7,70538,Evan,Fineman,Century Road Club Assoc,,357818,414.5,400.61284333876,
Mixed cat 4/5 Senior ,8,92232,Ryan,Hobbs,X-Men The,,82063,485.85,407.01630738724,
Mixed cat 4/5 Senior ,9,45985,Sergio,Aguirre,Foundation,,325240,454.15,413.41977143572,
Mixed cat 4/5 Senior ,10,86018,Edmund,Liang,,,404747,467.64,419.82323548421,
Mixed cat 4/5 Senior ,11,50019,Julian,Banks,RBNY Racing-Sommerville Sports,,366029,404.29,426.22669953269,
Mixed cat 4/5 Senior ,12,87982,Lazaro,Delgado,,,418899,435.47,432.63016358117,
Mixed cat 4/5 Senior ,13,93894,Patrick,Rodriguez,Kissena Cycling Club,,423836,458.24401977511,439.03362762966,
Mixed cat 4/5 Senior ,14,86015,Benjamin,Chertoff,Major Taylor Development Team,,417496,433,445.43709167814,
Mixed cat 4/5 Senior ,15,98740,Robert,Crescitelli,,,261315,453.00327619103,451.84055572662,
Mixed cat 4/5 Senior ,16,79499,Richard,Soffar,CIS: First Team-CENTURY,,401120,501.78,458.24401977511,
Mixed cat 4/5 Senior ,17,76829,Darrell,Tucker,Major Taylor Development Team,,366117,505.76,464.64748382359,
Mixed cat 4/5 Senior ,18,93508,Timothy,Coyle,Breakaway Courier/CBOE,,264813,382.71,471.05094787207,
Mixed cat 4/5 Senior ,19,35208,Ian,Newcomb,Chimps in Training,,375980,471.1,477.45441192056,
Mixed cat 4/5 Senior ,20,65748,Stephen,Charron,,,376409,452.24,483.85787596904,
Mixed cat 4/5 Senior ,21,10012,Jeffrey,Lesser,US Military Cycling Team,,306658,520.62,490.26134001752,
Mixed cat 4/5 Senior ,22,65749,Marcos,Zorrilla,Chimps in Training,,365355,465.57,496.66480406601,
Mixed cat 4/5 Senior ,23,50018,Kavaughn,Blake,RBNY Racing-Sommerville Sports,,337124,484.62,503.06826811449,
Mixed cat 4/5 Senior ,24,118845,James,Yoo,hatchmap cycling,,318156,486.46,509.47173216297,
Mixed cat 4/5 Senior ,25,87748,Byron,Appel,Chimps in Training,,385050,535.06,515.87519621146,
Mixed cat 4/5 Senior ,26,76683,Isidore,Y. fuld,Chimps in Training,,396593,526.64,522.27866025994,
Mixed cat 4/5 Senior ,27,98739,Brad,Barton,,,430999,399.3,528.68212430842,
Mixed cat 4/5 Senior ,28,55429,Mario,Castro,,,376714,528.98632608696,535.08558835691,
Mixed cat 4/5 Senior ,29,78401,Christopher,Asencio,Chimps in Training,,391646,556.08,541.48905240539,
Mixed cat 4/5 Senior ,30,23657,Noel,Johnson,,,282944,440.1,547.89251645387,
Mixed cat 4/5 Senior ,31,99178,Samuels,Chris,,,,500,554.29598050236,
Mixed cat 4/5 Senior ,DNF,97027,Jimmy,Loi,,,395482,477.26,560.69944455084,
Mixed cat 4/5 Senior ,DNF,92231,Carlos,Reynoso,,,404467,476.54,560.69944455084,
Mixed cat 4/5 Senior ,DNF,92218,Chris,Beierschmitt,,,423353,444.70995945763,560.69944455084,
Mixed cat 4/5 Senior ,DNF,99179,Celentano,Jeff,,,,500,560.69944455084,
Mixed cat 4/5 Senior ,DNF,74317,Jelani,Watson,Century Road Club Assoc,,395494,484.39,560.69944455084,
Mixed cat 4/5 Senior ,DNF,1400,Bill,Moss,RBNY Racing-Sommerville Sports,,200118,460.95,560.69944455084,
Mixed cat 4/5 Senior ,DNF,67678,Kaan,Sarci,Junior Development,,384651,470.13,560.69944455084,
Mixed cat 4/5 Senior ,DNF,30190,Ernesto,Paredes,RBNY Racing-Sommerville Sports,,80736,422.00245259779,560.69944455084,
Mixed cat 4/5 Senior ,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,487.3,560.69944455084,
Mixed cat 4/5 Senior ,DNF,92250,Cesar,Gallego,Kruis CX p/b Repucom,,414381,442.55,560.69944455084,
Mixed cat 4/5 Senior ,DNF,99180,Frankel,Justin,,,,500,560.69944455084,
Mixed cat 4/5 Senior ,DNF,91963,Rachel,Diaz granados,Century Road Club Assoc,,422419,525.97,560.69944455084,
Mixed cat 4/5 Senior ,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,486.53,560.69944455084,
Mixed cat 4/5 Senior ,DNF,67672,Mahesh,Moorjani,Westwood Velo,,379546,573,560.69944455084,
Mixed cat 4/5 Senior ,DNF,63545,Andrej,Vogel,Chimps in Training,,377268,428.25,560.69944455084,
Mixed cat 4/5 Senior ,DNF,79521,Patrick,Merosier,Major Taylor Development Team,,340516,498.49611635725,560.69944455084,
Mixed cat 4/5 Senior ,DNF,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,585.06,560.69944455084,
Mixed cat 4/5 Senior ,DNF,462,Oguz,Orkan,,,278467,509.03,560.69944455084,
Mixed cat 4/5 Senior ,DNF,25214,James,Rather,hatchmap cycling,,287315,469.72,560.69944455084,
