Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,118833,Andrew,Simons,,0:20:42,475015,,,
Men JM 11-12,2,130998,Carter,Olson,,0:22:02,433831,,,
Men JM 11-12,3,102935,William,Dalles,,0:22:27,424703,,,
Men JM 13-14,1,97894,Graham,Outlaw,,0:22:21,414021,,,
Men JM 13-14,2,129427,Caleb,Schroder,,0:22:22,402152,,,
Men JM 13-14,3,88417,Ethan,Dunham,,0:22:40,413127,,,
Men JM 15-16,1,46494,Davis,Livingston,,0:23:36,363312,,,
Men JM 15-16,2,86457,Sebastian,M melendez,,0:24:08,410339,,,
Men JM 15-16,3,138378,Julian,Amador,,0:22:49,,,,
Men JM 17-18,1,135599,Nathan,Rockenfeller,,0:44:17,504753,,,
Men JM 9-10,1,123859,Ian,Edwards,,0:22:30,457356,,,
Men JM 9-10,2,115185,Brandan,Hickey,,0:22:41,454595,,,
Men JM 9-10,3,138379,Jett,W balika,,0:23:04,489447,,,
Men JM 9-10,4,131316,Charles,Dalles,,0:21:16,484301,,,
Men MM 40+ 1-23,1,51981,James,Dunkleberger,,1:09:54,362495,337.88,276.607,
Men MM 40+ 1-23,2,54166,Gregory,Auld,,1:09:55,91454,340.69,286.81916666667,
Men MM 40+ 1-23,3,60699,Brent,Dickinson,,1:09:55,212365,301.24,297.03133333333,
Men MM 40+ 1-23,4,46560,Shawn,Betz,,1:09:55,315940,329.45,307.2435,
Men MM 40+ 1-23,5,54274,Tony,Dagiau,Sonic Boom Racing,1:09:56,138691,308.93,317.45566666667,
Men MM 40+ 1-23,6,57396,Randall,Aardema,,1:09:56,58090,358.28,327.66783333333,
Men MM 40+ 1-23,7,57119,Seth,Mincks,,1:09:57,348592,360.59,337.88,
Men MM 40+ 1-23,8,46554,Byron,Nix,,1:09:57,69161,334.42,348.09216666667,
Men MM 40+ 1-23,9,51818,Brian,Wenham,,1:09:58,203749,342.23369898235,358.30433333333,
Men MM 40+ 1-23,10,46587,Daniel,Depaemelaere,,1:10:01,76220,412.85,368.5165,
Men MM 40+ 1-23,11,46567,Aaron,Bouplon,,1:10:05,269718,319.36,378.72866666667,
Men MM 40+ 1-23,12,46562,Brian,Hart,,1:10:10,358703,365.35,388.94083333333,
Men MM 40+ 1-23,13,57121,Shane,Orr,,1:10:36,363102,318.91,399.153,
Men MM 40+ 1-23,DNF,102728,Christopher,Stout,,DNF,57765,341.55,419.57733333333,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,DNF,141562,394.64,419.57733333333,
Men MM 40+ 3,1,75033,Rene,Macias,,0:49:07,57066,310.81,314.4235,
Men MM 40+ 3,2,57053,Brian,Huggins,,0:49:07,275490,384.17,319.73287431037,
Men MM 40+ 3,3,65865,David,Kendall,,0:49:07,363343,389.16,325.04224862075,
Men MM 40+ 3,4,67498,Gabe,Rivero,,0:49:07,379538,336.4,330.35162293112,
Men MM 40+ 3,5,45598,Mark,Bales,,0:49:07,2403,404.831528559,335.6609972415,
Men MM 40+ 3,6,76091,David,Rogers,,0:49:08,120229,335.17,340.97037155187,
Men MM 40+ 3,7,96534,James,A scott,,0:49:09,368822,373.45,346.27974586225,
Men MM 40+ 3,8,77182,Chris,Skinner,,0:49:09,32871,379.57,351.58912017262,
Men MM 40+ 3,9,120893,Andy,Johnson,,0:49:11,358390,343.53,356.89849448299,
Men MM 40+ 3,10,60151,Broc,Thompson,,0:49:12,35408,373.14,362.20786879337,
Men MM 40+ 3,11,62697,Michael,Kolczak,,0:49:12,239108,382.62896807916,367.51724310374,
Men MM 40+ 3,12,131605,David,Ortiz,,0:49:12,254866,388.81455703319,372.82661741412,
Men MM 40+ 3,13,46579,Doug,Gordon,,0:49:12,271155,380.13,378.13599172449,
Men MM 40+ 3,14,46599,Danial,Ebner,,0:49:12,345196,422.79,383.44536603487,
Men MM 40+ 3,15,57417,Paul,Leichtle,,0:49:13,129432,407.72,388.75474034524,
Men MM 40+ 3,16,51998,Alexander,Gillett,,0:49:13,206663,403.69,399.37348896599,
Men MM 40+ 3,17,52792,Scott,Kurban,,0:49:13,362518,401.98,399.37348896599,
Men MM 40+ 3,18,51729,Bennett,Hug,,0:49:13,260446,399.43,399.37348896599,
Men MM 40+ 3,19,57048,Paul,Combest,,0:49:14,364541,396.84,399.37348896599,
Men MM 40+ 3,20,76670,Jeffrey,Bauer,,0:49:18,79049,412.23,422.54166777489,
Men MM 40+ 3,21,82678,James,R stevens,,0:49:18,224141,367.8,422.54166777489,
Men MM 40+ 3,22,52026,Maciej,Przewozny,,0:49:19,365447,403.28652977716,422.54166777489,
Men MM 40+ 3,23,51993,Birt,Stem,,0:49:21,42074,337.59,422.54166777489,
Men MM 40+ 3,24,86454,Garrick,Mitchell,,0:49:23,53211,404.75,422.54166777489,
Men MM 40+ 3,25,97862,Nathan,A miller,,0:49:27,222080,402.28,437.98712031416,
Men MM 40+ 3,26,51926,Galen,Stilgebauer,,0:49:50,118147,459.12,443.13560449392,
Men MM 40+ 3,27,54070,Rod,Unverrich,,0:49:58,368821,374.1,450.85833076356,
Men MM 40+ 3,28,60907,Jared,Thaut,,0:49:58,381872,384.19,450.85833076356,
Men MM 40+ 3,DNF,77183,Christopher,Cleavelin,,DNF,382359,406.77,463.72954121295,
Men MM 40+ 3,DNF,56580,Robert,Rowland,,DNF,91476,498.69063148148,463.72954121295,
Men MM 40+ 3,DNF,56607,Stephen,Thomas,,DNF,82513,422.85,463.72954121295,
Men MM 40+ 3,DNF,52794,Peter,Landgraff,,DNF,363693,357.64,463.72954121295,
Men MM 40+ 3,DNF,51657,Juan,Gutierrez,,DNF,148746,386.51,463.72954121295,
Men MM 40+ 3,DNF,61818,Bryan,Cook,,DNF,362505,403.50496817472,463.72954121295,
Men MM 40+ 3,DNF,57016,Donald,Natwick,,DNF,363189,388.64,463.72954121295,
Men MM 40+ 3,DNF,856,Chad,Dalles,,DNF,241549,373.81,463.72954121295,
Men MM 40+ 4,1,75011,Kirk,Groves,,0:41:52,14305,411.25,394.13083333333,
Men MM 40+ 4,2,114047,Derek,Shipley,,0:41:52,455199,468.82,399.47462540064,
Men MM 40+ 4,3,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,0:41:52,477408,467.32,404.81841746795,
Men MM 40+ 4,4,56567,David,Altschuld,,0:41:54,362699,463.21,410.16220953526,
Men MM 40+ 4,5,82593,Christopher,Mcstay,,0:41:54,392847,460.52,415.50600160256,
Men MM 40+ 4,6,67871,Jim,Hamilton,,0:41:54,380497,406.04,420.84979366987,
Men MM 40+ 4,7,10829,Brian,Claytor,,0:41:54,363740,475.71,426.19358573718,
Men MM 40+ 4,8,27019,Thomas,Panton,,0:41:54,278739,467.98,431.53737780449,
Men MM 40+ 4,9,59482,Mike,Malmer,,0:41:55,168454,437.29,436.88116987179,
Men MM 40+ 4,10,123072,Andy,Balika,,0:41:55,482531,433.88,442.2249619391,
Men MM 40+ 4,11,88399,Brent,Murphy,,0:41:55,413365,452.68,447.56875400641,
Men MM 40+ 4,12,57000,Dan,Gray,,0:41:55,362845,430.15,452.91254607372,
Men MM 40+ 4,13,60906,Brian,Coleman,,0:41:56,379421,483.25,458.25633814103,
Men MM 40+ 4,14,107890,Jason,Heider,,0:41:57,459167,465.01,463.60013020833,
Men MM 40+ 4,15,51700,Frank,Pike,,0:41:58,66176,408.65,468.94392227564,
Men MM 40+ 4,16,49075,Tim,Slowey,,0:41:58,362929,431.25,479.63150641026,
Men MM 40+ 4,17,62698,Brad,Nielsen,,0:41:58,324124,462.3,479.63150641026,
Men MM 40+ 4,18,91173,Vitaliy,Margolen,,0:41:59,424684,469.15750226284,479.63150641026,
Men MM 40+ 4,19,49085,Sy,Nayman,,0:41:59,362592,443.52,479.63150641026,
Men MM 40+ 4,20,96524,Matthew,Most,,0:42:02,81285,481.56,492.58615384615,
Men MM 40+ 4,21,22221,Brent,Olson,,0:42:09,211369,460.69,500.35894230769,
Men MM 40+ 4,22,81111,Matthew,A ray,,0:42:11,401015,421.78,500.35894230769,
Men MM 40+ 4,23,119669,Brian,Hemstreet,,0:42:23,362435,504.05879207171,508.13173076923,
Men MM 40+ 4,24,76663,Michael,Howells,,0:43:17,387690,387.83,513.31358974359,
Men MM 40+ 4,25,115167,Dean,D williams,,0:44:33,248245,528.32308755259,521.08637820513,
Men MM 40+ 4,26,81021,Robert,Zedaker,,0:43:17,277069,541.95,521.08637820513,
Men MM 40+ 4,DNF,57107,Greg,Harris,,DNF,248193,486.6,534.04102564103,
Men MM 40+ 4,DNF,97768,Alessandro,Carollo,,DNF,417780,498.26391112427,534.04102564103,
Men MM 40+ 5,1,52163,Yannick,Drouet,,0:22:25,494326,,,
Men MM 40+ 5,2,103358,Joe,Bodvake,,0:22:32,443139,,,
Men MM 40+ 5,3,123362,Mark,Fleming,,0:22:35,482527,,,
Men MM 40+ 5,4,126211,Matt,Bryant,,0:23:28,486979,,,
Men MM 40+ 5,5,122485,Troy,Westergren,,0:23:41,384031,,,
Men MM 40+ 5,DNF,138380,Qian-quan,Sun,,DNF,,,,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,0:48:47,86198,287.41,287.45016666667,
Men MM 50+ 1-23,2,51769,Danny,Suter,,0:48:48,167158,337.46,292.23476923077,
Men MM 50+ 1-23,3,51772,Craig,Hofer,,0:49:04,47071,335.52,297.01937179487,
Men MM 50+ 1-23,4,51778,Jeff,Hoobler,,0:49:06,302644,350.51,302.31661034799,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,0:49:06,57765,341.55,307.6138489011,
Men MM 50+ 1-23,6,46559,Adam,Asnes,,0:49:06,45035,302.96,312.91108745421,
Men MM 50+ 1-23,7,54149,Christopher,Walsweer,,0:49:07,93762,349.65,318.20832600733,
Men MM 50+ 1-23,8,49769,Michael,Inglis,,0:49:07,17376,319.06,323.50556456044,
Men MM 50+ 1-23,9,57413,Emery,Legg,,0:49:07,20790,330.82,328.80280311355,
Men MM 50+ 1-23,10,51791,Joseph,Paulson,,0:49:07,46650,352.94,334.10004166667,
Men MM 50+ 1-23,11,51825,Steve,Crowley,,0:49:07,8250,361.25,339.39728021978,
Men MM 50+ 1-23,12,115173,Al,Stoltz,,0:49:08,260124,368.18,344.69451877289,
Men MM 50+ 1-23,13,16777,John,Fallon,,0:49:08,278385,318.65,349.99175732601,
Men MM 50+ 1-23,14,57046,William,Soden,,0:49:08,46977,337.26,355.28899587912,
Men MM 50+ 1-23,15,75356,Eric,N williams,,0:49:09,378146,402.62,360.58623443223,
Men MM 50+ 1-23,16,119686,Robert,Dahl,,0:49:09,52176,320.02,371.18071153846,
Men MM 50+ 1-23,17,1558,Jack,Jefferies,,0:49:09,229853,350.24,371.18071153846,
Men MM 50+ 1-23,18,57386,Jay,Engel,,0:49:11,286561,434.15,371.18071153846,
Men MM 50+ 1-23,19,51777,Robert,Arena,,0:49:12,1878,340.8,371.18071153846,
Men MM 50+ 1-23,20,516,Todd,Cassan,,0:49:13,6406,337.68,371.18071153846,
Men MM 50+ 1-23,21,54173,Jeff,Ray,,0:49:13,362532,389.85,371.18071153846,
Men MM 50+ 1-23,22,117872,Brian,Bonham,,0:49:18,72030,418.17,387.92682051282,
Men MM 50+ 1-23,23,138376,Marc,Dawes,,0:49:23,362792,450,392.71142307692,
Men MM 50+ 1-23,24,46574,Peter,Lucke,,0:49:26,21761,342.71,397.49602564103,
Men MM 50+ 1-23,25,57411,Barry,Lee,,0:49:50,85255,375.38,404.67292948718,
Men MM 50+ 1-23,26,81024,Derrick,E nickel,,0:49:19,26078,376.01,404.67292948718,
Men MM 50+ 1-23,27,81023,Robert,J brown,,0:49:38,45125,419.88,411.84983333333,
Men MM 50+ 1-23,DNF,46582,Jim,Kraychy,,DNF,364022,393.09,421.41903846154,
Men MM 50+ 1-23,DNF,56579,Bruce,Whitesel,,DNF,38047,371.06,421.41903846154,
Men MM 50+ 4,1,57020,Randy,Hodson,,0:44:02,363092,422.68,396.35593294648,
Men MM 50+ 4,2,57063,Jeff,Kahler,,0:44:02,379592,510.16,402.18350628704,
Men MM 50+ 4,3,238982,A,Michael mcqueeney,,0:44:02,362467,440.09329275227,408.0110796276,
Men MM 50+ 4,4,117875,Jeff,Knight,,0:44:02,474719,483.55,413.83865296816,
Men MM 50+ 4,5,74985,Chris,Marchini,,0:44:03,392108,475.26,419.66622630872,
Men MM 50+ 4,6,27019,Thomas,Panton,,0:44:03,278739,467.98,425.49379964928,
Men MM 50+ 4,7,51737,Billy,Simmons,,0:44:03,363658,380.74,431.32137298985,
Men MM 50+ 4,8,49074,Henry,Eberhardt,,0:44:03,342588,408.94,437.14894633041,
Men MM 50+ 4,9,57025,Lloyd,Jones,,0:44:03,367356,410.53,442.97651967097,
Men MM 50+ 4,10,56666,Gordon,Smith,,0:44:04,77644,456.63,448.80409301153,
Men MM 50+ 4,11,57103,Blair,Oliver,,0:44:04,377228,395.62,454.63166635209,
Men MM 50+ 4,12,60714,Scott,Berg,,0:44:04,3413,394.97,460.45923969265,
Men MM 50+ 4,13,51910,Brad,Clemmons,,0:44:05,363838,422.39,466.28681303321,
Men MM 50+ 4,14,57423,G.scott,Walden,,0:44:05,189359,452.48,472.11438637378,
Men MM 50+ 4,15,51988,Douglas,Robison,,0:44:06,183223,441.44,477.94195971434,
Men MM 50+ 4,16,54119,Chris,Lucas,,0:44:06,364154,464.73279347573,489.59710639546,
Men MM 50+ 4,17,57380,Steven,Harris,,0:44:09,248328,475.14,511.35338020022,
Men MM 50+ 4,18,102727,Kevin,Noakes,,0:44:11,26167,501.55,511.35338020022,
Men MM 50+ 4,19,45269,Philippe,Capraro,,0:44:13,362836,489.47,511.35338020022,
Men MM 50+ 4,20,14056,Kevin,Williams,,0:44:14,422996,498.02,511.35338020022,
Men MM 50+ 4,21,122483,Gaetano,Pasquino,,0:44:15,177800,485.01176423624,511.35338020022,
Men MM 50+ 4,22,96555,Chris,Kalman,,0:44:16,420092,529.83,511.35338020022,
Men MM 50+ 4,23,49087,Kirk,Hufford,,0:44:51,362436,507.17,533.10965400499,
Men MM 60+,1,25378,Steve,Birnbaum,,0:39:59,52213,385.78,302.99666666667,
Men MM 60+,2,45265,Murray,S. willis,,0:40:00,363315,421.89,319.62023076143,
Men MM 60+,3,51831,Steve,Matous,,0:40:21,305328,338.79,336.2437948562,
Men MM 60+,4,51839,Michael,Meyer,,0:40:21,24206,344.83,352.86735895097,
Men MM 60+,5,51824,William,Kellagher,,0:40:22,45530,316.84,369.49092304574,
Men MM 60+,6,57398,Mark,Klatke,,0:40:22,362537,386.44897428101,386.11448714051,
Men MM 60+,7,56585,Butch,Stinton,,0:40:23,34198,346.73,402.73805123527,
Men MM 60+,8,51834,Geoff,Cooper,,0:40:25,7713,405.51,419.36161533004,
Men MM 60+,9,51848,Jeffrey,Brown,,0:41:29,244809,456.46,435.98517942481,
Men MM 60+,10,54196,Donald,Haywood,,0:40:49,47650,479.94937705818,452.60874351958,
Men MM 60+,DNF,51829,Kim,Workman,,DNF,364420,376.06,485.85587170911,
Men MM 60+,DNF,102727,Kevin,Noakes,,DNF,26167,501.55,485.85587170911,
Men SM 3,1,107876,Reid,Glover,,0:58:57,466751,331.7,323.36266666667,
Men SM 3,2,115161,Sterling,Watson,,0:58:58,456986,415.17,330.37661111111,
Men SM 3,3,103599,Anton,A smirnov,,0:58:58,433455,407.53,337.39055555556,
Men SM 3,4,91107,Gabe,Morgan,,0:58:58,394179,352.62,344.4045,
Men SM 3,5,118692,John,Chinchen,,0:58:58,476985,381.13,351.41844444444,
Men SM 3,6,56556,Riley,Sheehan,,0:58:59,362468,400.26,358.43238888889,
Men SM 3,7,103353,Daryl,Thomas,,0:58:59,439089,408.24,365.44633333333,
Men SM 3,8,75301,William,Tourtillot,,0:58:59,394377,409.85,372.46027777778,
Men SM 3,9,73025,John,Zanner,,0:58:59,393979,388.91,379.47422222222,
Men SM 3,10,50518,Clark,Eckel,,0:58:59,362403,368.13,386.48816666667,
Men SM 3,11,75137,Josh,Direen,,0:59:00,396732,338.18,393.50211111111,
Men SM 3,12,87092,Christopher,L hill,,0:59:00,142125,370.91,400.51605555556,
Men SM 3,13,108283,Jonathan,Wells,,0:59:00,458066,415.24,407.53,
Men SM 3,14,91138,Nicholas,Greeff,,0:59:00,418955,417.89,414.54394444444,
Men SM 3,15,119672,Andrew,Bennett,,0:59:01,386359,391.32,421.55788888889,
Men SM 3,16,78187,Pete,Jones,,0:59:01,,405.22,435.58577777778,
Men SM 3,17,118819,Jacob,Pratt,,0:59:01,378415,440.14,435.58577777778,
Men SM 3,18,46099,Brian,Zipler,,0:59:02,331928,436.34,435.58577777778,
Men SM 3,19,48416,Brian,Lingenfelter,,0:59:05,342840,390.21,460.13458333333,
Men SM 3,20,78930,Michael,Nightingale,,0:59:06,394485,413.26,460.13458333333,
Men SM 3,21,86468,Andrew,E wheeler,,0:59:07,408131,399.11,460.13458333333,
Men SM 3,22,72928,Travis,Burkel,,0:59:08,394611,459.35,460.13458333333,
Men SM 3,23,93837,Evan,Mega,,0:59:34,430360,425.13,481.17641666667,
Men SM 3,24,56583,Patrick,Whitesel,,0:59:07,302580,436.88,481.17641666667,
Men SM 3,25,45506,Alexander,Fleming,,1:00:17,338046,474.86,491.69733333333,
Men SM 4,1,40088,Tyler,Brown,,0:44:04,362673,521.98985716418,405.416,
Men SM 4,2,81006,Andrew,J cohen,,0:44:04,232836,473.6,411.00921875,
Men SM 4,3,49078,Richard,Shall,,0:44:04,363323,491.56,416.6024375,
Men SM 4,4,113482,Adam,Laplante,,0:44:04,428596,445.38,422.19565625,
Men SM 4,5,113486,Ryan,M sullivan,,0:44:04,309226,465.72,427.788875,
Men SM 4,6,124034,Henry,York,,0:44:04,345810,468.24,433.38209375,
Men SM 4,7,113488,Roy,Hobbs,,0:44:04,457247,432.07,438.9753125,
Men SM 4,8,114047,Derek,Shipley,,0:44:05,455199,468.82,444.56853125,
Men SM 4,9,82593,Christopher,Mcstay,,0:44:05,392847,460.52,450.16175,
Men SM 4,10,60176,Andrew,Passmore,,0:44:05,268017,486.59869791667,455.75496875,
Men SM 4,11,42274,Derek,Hall,,0:44:06,358353,456.38,461.3481875,
Men SM 4,12,62318,Matthew,Lyons,,0:44:06,362846,472.98,466.94140625,
Men SM 4,13,133563,Nicholas,Kulesa,,0:44:06,487282,431.66,472.534625,
Men SM 4,14,125707,Weston,E snyder,,0:44:06,262244,454.42,478.12784375,
Men SM 4,15,95527,Patrick,Nay,,0:44:07,426148,507.25,483.7210625,
Men SM 4,16,87085,Christopher,G smith,,0:44:08,384462,502.04,494.9075,
Men SM 4,17,96561,Rory,Devin,,0:44:08,431333,488.92,494.9075,
Men SM 4,18,33782,Aaron,Casey,,0:44:08,300913,487.98,494.9075,
Men SM 4,19,60241,Jeremy,Ostrowski,,0:44:08,350446,459.702228393,494.9075,
Men SM 4,20,16444,Faron,Ryan,,0:44:09,280733,508.88,494.9075,
Men SM 4,21,62698,Brad,Nielsen,,0:44:09,324124,462.3,494.9075,
Men SM 4,22,60906,Brian,Coleman,,0:44:09,379421,483.25,494.9075,
Men SM 4,23,77204,Clayton,Leon,,0:44:09,394693,464.85,494.9075,
Men SM 4,24,93871,Aston,Woy,,0:44:10,389860,513.43,494.9075,
Men SM 4,25,51936,Michael,Welker,,0:44:11,227319,491.16,494.9075,
Men SM 4,26,114017,Yousef,Hamzeh,,0:44:13,467495,437.61605555556,494.9075,
Men SM 4,27,46440,Stephen,Cochran,,0:44:13,359730,405.76,494.9075,
Men SM 4,28,59464,Brian,Tibbs,,0:44:15,371259,507.72,494.9075,
Men SM 4,29,8830,Simon,Pendleton,,0:44:20,289027,426.52,524.738,
Men SM 4,30,101487,Brent,Brown,,0:44:36,438302,572.30769275264,531.13025,
Men SM 4,31,57107,Greg,Harris,,0:44:37,248193,486.6,531.13025,
Men SM 4,32,93848,Kevin,Mcgraw,,0:44:50,363107,503.75695283138,539.65325,
Men SM 4,33,113113,Sergio,Garcia,,0:44:29,406323,509.33010013365,539.65325,
Men SM 4,DNF,46494,Davis,Livingston,,DNF,363312,537.94,550.307,
Men SM 4,DNF,93870,Zachary,Woy,,DNF,390354,464.42,550.307,
Men SM 5,1,107520,Sanjin,Obhodas,,0:22:24,428637,489.08,416.69266666667,
Men SM 5,2,132754,Terol,Pursell,,0:22:25,432450,505.97820709524,428.59371428571,
Men SM 5,3,129390,Shane,Garland,,0:22:25,498365,463.06,440.49476190476,
Men SM 5,4,113492,Peter,Steininger,,0:22:25,468504,503.43,452.39580952381,
Men SM 5,5,118827,Sinclair,Hall,,0:22:32,498650,478.17,464.29685714286,
Men SM 5,6,138369,Martin,Osoriozarate,,0:22:44,,500,476.1979047619,
Men SM 5,7,133523,Kerry,Veith,,0:22:43,503626,503.2,488.09895238095,
Men SM 5,8,138370,Michael,R nelson,,0:23:38,416934,500,500,
Men SM 5,9,138371,Alfonso,Martinez,,0:23:52,510522,500,511.90104761905,
Men SM 5,10,118823,David,Martinez,,0:23:41,469077,503,523.8020952381,
Men SM 5,11,138372,Daniel,Carrig,,0:24:07,448487,500,535.70314285714,
Men SM 5,12,138373,Shane,Harris,,0:24:18,,500,547.60419047619,
Men SM 5,13,117869,Eric,Bartels,,0:28:41,469127,591.84,559.50523809524,
Men SM 5,14,138374,Chris,Siguenza,,0:23:19,,500,571.40628571429,
Men SM 5,DNF,138375,Zach,Alexander,,DNF,,500,595.20838095238,
Men SM 5,DNF,131303,Kasimir,Brejwo,,DNF,477300,571.54564366106,595.20838095238,
Men SM 5,DNF,124036,Lawrence,Hamel,,DNF,484883,553.1,595.20838095238,
Men SM P-12,1,95692,Nathan,Elliott,,1:08:51,44270,150,223.70016666667,
Men SM P-12,2,119443,Joseph,Lewis,,1:09:17,467965,240.9,231.71784615385,
Men SM P-12,3,1257,Ian,Holt,,1:09:23,178103,259.93,239.73552564103,
Men SM P-12,4,50761,Thomas,Herman,,1:09:24,193527,301.66,247.75320512821,
Men SM P-12,5,57391,Lance,Sulzen,,1:09:53,190346,288.7,255.77088461538,
Men SM P-12,6,32609,Kevin,Tempel,,1:09:53,246693,334.77,263.78856410256,
Men SM P-12,7,55193,Spencer,Martin,,1:09:53,290172,341.42,271.80624358974,
Men SM P-12,8,75355,Matthew,Eberly,,1:09:53,199914,297.99,279.82392307692,
Men SM P-12,9,75341,Brannan,Fix,,1:09:53,365258,398.79,287.8416025641,
Men SM P-12,10,52764,Anthony,Olson,,1:09:53,245537,280.14,295.85928205128,
Men SM P-12,11,52052,Nicholas,Applegate,,1:09:55,362572,315.16,303.87696153846,
Men SM P-12,12,24336,John,Noonan,,1:09:56,230716,300.77,311.89464102564,
Men SM P-12,13,27053,Travis,Heller,,1:09:56,264205,344.77,319.91232051282,
Men SM P-12,14,24382,Maxx,Chance,,1:09:56,303319,341.24,327.93,
Men SM P-12,15,74145,Alex,Driscoll,,1:09:56,267611,319.9,335.94767948718,
Men SM P-12,16,52748,Sam,Chovan,,1:09:57,229072,419.79,351.98303846154,
Men SM P-12,17,77186,Robert,Thayer,,1:09:58,396770,368.59,351.98303846154,
Men SM P-12,18,45992,Sammy,Moseley,,1:09:58,354966,322.93,351.98303846154,
Men SM P-12,19,36235,Nathan,West,,1:10:01,276131,353.73563193843,372.02723717949,
Men SM P-12,20,49051,Kyle,Thomas,,1:10:02,255466,332.93,372.02723717949,
Men SM P-12,21,54617,Greg,Albright,,1:10:05,322306,381.98,384.05375641026,
Men SM P-12,22,49769,Michael,Inglis,,1:10:19,17376,319.06,392.07143589744,
Men SM P-12,23,51970,William,Iaia,,1:10:27,329668,391.84,408.10679487179,
Men SM P-12,24,75340,Zack,Jensen,,1:10:27,363338,394.44,408.10679487179,
Men SM P-12,25,46515,Michael,Giem,,1:10:29,157100,295.87,408.10679487179,
Men SM P-12,26,20411,Taylor,Jung,,1:10:35,241461,385.41,424.14215384615,
Men SM P-12,DNF,24334,Lucas,Wardein,,DNF,233364,302.33,440.17751282051,
Women JW 11-12,1,138377,Samantha,Laurie,,0:23:43,460459,,,
Women JW 13-14,1,65870,Taylor,Johnson,,0:22:26,381763,,,
Women JW 9-10,1,129434,Avery,Cavner,,0:21:16,467974,,,
Women MW 40+,1,46545,Andrea,Koenig,,0:46:18,348758,,,
Women MW 40+,2,60167,Booka,Smith,,0:46:18,378764,,,
Women MW 40+,3,51637,Carol,Kauder,,0:46:34,298004,,,
Women MW 50+,1,51613,Cynthia,Brown,,0:39:40,171409,,,
Women MW 60+,1,51639,Sue,Lloyd,,0:39:33,321432,,,
Women SW 1-2,6,30632,Becca,Schepps,,0:46:19,209762,,,
Women SW 3,1,46472,Ashley,Zoerner,,0:46:33,286023,,,
Women SW 3,2,81074,Charlotte,W backus,,0:46:34,402574,,,
Women SW 3,3,49611,Elizabeth,Schuster,,0:46:35,368303,,,
Women SW 3,DNF,46550,Susan,Hersey,,DNF,364472,,,
Women SW 3,DNF,77175,Katie,Harrer,,DNF,395349,,,
Women SW 3,DNF,96532,Ava,Hachmann,,DNF,427683,,,
Women SW 4,1,101404,Olivia,G cummins,,0:39:33,433720,478.72,438.483,
Women SW 4,2,67471,Birgit,Morris,,0:39:33,357254,525.76,462.15866666667,
Women SW 4,3,76630,Kc,Kent,,0:39:33,396255,457.13,485.83433333333,
Women SW 4,4,132760,Erin,B leonard,,0:39:34,,577.73595706052,509.51,
Women SW 4,5,95542,Leslie,Young,,0:39:35,428491,507.44,533.18566666667,
Women SW 4,6,113965,Wendy,Stalnaker,,0:39:38,457667,509.51,556.86133333333,
Women SW 4,7,103232,Andrea,S krushefski,,0:39:45,415531,562.02,580.537,
Women SW P-12,1,138710,Margot,Clyne,,0:45:56,406714,,,
Women SW P-12,2,38936,Gwen,Inglis,,0:46:04,221135,,,
Women SW P-12,3,24312,Marta,Morris,,0:46:33,315188,,,
Women SW P-12,4,87452,Caroline,Mani,,0:46:33,397655,,,
Women SW P-12,5,32672,Christa,Ghent,,0:48:29,327486,,,
