Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,1,24,265.98838734138,
Quabbin Reservoir Classic,2011-04-23,Cat 3,3,48,270.35798717949,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,16,63,318.96985856549,
Sterling Road Race,2011-05-7,Men 3                    ,60,85,360.42605514953,
Mt Washington Hill Climb,2011-08-20,Open Men,26,438,218.20776255708,
New England Time Trial Championships,2011-09-10,Men 30-34           ,3,5,,
Portsmouth Criterium,2011-09-18,Men 3                                             ,55,66,343.33367957832,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),79,107,364.67765389997,
Quabbin RR,2012-04-28,Pro - 3,45,78,319.24260336114,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,16,57,305.76163874917,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,24,72,316.75592013889,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,3,34,251.16278643887,
CCNS Team and Individual State Time Trial,2012-06-2,Pro 1-3,4,13,252.52152113421,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,17,56,302.36472710411,
Green & Gold Criterium,2012-07-28,Cat 3,25,28,354.67719047619,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,2,76,259.38841645243,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,12,76,284.72907407407,
Tour of the Catskills - GC,2012-08-5,Men 3,30,56,332.66485277408,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,42,56,359.16388392857,
CCNS Kermis,2012-08-24,Cat 3,20,21,389.42745,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,3,79,251.96482537851,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,4,79,269.32603070175,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,22,79,305.51240789474,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,28,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,12,59,287.73690011985,
Portsmouth Criterium,2012-09-9,Men's Category 3,13,43,305.41164285714,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,26,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,37,93,289.85149444476,
Mystic Velo Criterium,2013-04-6,Cat3,3,34,300.70236666667,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,12,133,295.32425,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,20,40,368.198325,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,5,40,297.64446666667,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,3,117,287.17665254237,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,1,46,257.45202475332,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,6,46,287.82756521739,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,2,33,269.7196875,
Tour of the Dragons General Classification,2013-05-5,Men 3,1,33,278.0435,
Hunter Mountain Classic,2013-05-11,Men Cat 3,7,39,308.14018401567,
Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,24,89,265.91542763158,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,18,77,300.78838157895,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,7,77,288.96007195063,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,4,77,272.0403600811,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,3,77,255.3374137931,
Lime Rock Cycling Grand Prix,2013-06-2,3 Men,1,29,283.56566666667,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 3,28,53,361.29692,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,2,51,265.26836363636,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,22,41,295.46608333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,45,93,288.15,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,29,80,244.42780017116,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,22,61,255.29085142269,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,27,60,262.48984444444,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,35,51,297.39425,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,20,57,258.61868421053,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,27,77,304.81552631579,
7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,17,29,297.38616666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,27,80,212.02024166667,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,26,80,230.07230865863,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,44,80,276.43835181952,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,31,65,245.98255025024,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,29,86,274.48405797101,
GMSR Stage 1,2013-08-30,Men 2,9,76,237.07236842105,
GMSR Stage 2,2013-08-31,Men 2,17,76,246.99027777778,
GMSR Stage 3,2013-09-1,Men 2,4,76,231.60555725491,
GMSR Stage 4,2013-09-2,Men 2,18,76,271.65308920652,
GMSR GC,2013-09-2,Men 2,3,53,222.25471869468,
Greylock Hillclimb ,2013-09-14,Open Men,5,160,218.23141441644,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,47,86,359.60702857143,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,17,88,259.09691666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,42,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,19,70,280.53630952381,
Tour of the Battenkill,2014-04-5,Men Cat 2,23,70,279.30449474913,
Tour of the Battenkill,2014-04-5,Men Master  35+,20,41,316.32042446377,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,16,43,301.9,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,9,33,276.16666666667,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,24,54,328.40291358025,
Blue Hills Classic,2014-05-4,Men Cat 1/2/3,33,45,368.4953015873,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,52,87,363.47189102564,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,26,61,296.55256865961,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,33,66,364.87181157108,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,32,53,300.68782051282,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,2,29,263.785,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,11,37,267.68744444444,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,24,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,26,67,294.00868351342,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,30,47,291.87756521739,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,42,54,336.9965308642,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,29,43,305.06694221408,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,24,35,301.56725624236,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,13,44,287.25601314294,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,49,67,343.59156302231,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,17,64,291.16466666667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,35,52,331.83569885724,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,31,67,310.457408521,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,41,43,372.13913492064,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,9,38,,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),19,75,310.18365789474,
Quabbin Resevoir Classic Road Race,2015-04-25,Pro - Cat 3,34,48,325.73590625,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,9,46,296.86798701299,
4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,13,37,323.73,
Cyclonauts Racers Criterium,2015-05-24,MEN PRO/1/2/3,13,18,353.97490423601,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,12,56,276.38445614035,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,32,48,347.84025490196,
Longsjo Classic Day 1,2015-06-26,Men Pro/1/2,34,53,330.79333333333,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,22,50,313.24865833333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,DNF,50,369.87087672426,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,DNF,44,408.40795882937,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,42,86,354.36577477477,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,24,80,322.04580808081,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,33,48,407.39142982456,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,24,80,296.61864091622,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,29,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,51,79,374.82737183342,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,DNF,80,402.68377496236,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,32,93,377.48774375,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,4,24,294.15160065171,
The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,1,23,304.02569787175,
CCNS Kermis,2022-07-15,Men Master  40+,6,20,348.4910881291,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,17,42,337.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,26,41,363.125,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,DNF,42,406,
