Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men Cat 3  ,8,27,330.96969851806,
Bear Lake Classic Road Race,2012-05-12,Men Cat 3  ,21,22,368.387903125,
Tour de Park City,2012-07-28,Men Cat 3  ,16,20,400.51116666667,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,15,55,347.79753703704,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,8,52,323.72261805556,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,48,70,409.09878571429,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,37,68,404.4532384427,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,43,62,435.8008632786,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,34,57,409.2953822365,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,13,39,352.055,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,35,47,419.5896884058,
