Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,14,53,520.93524358974,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,50,53,520.93524358974,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,53,107,498.16675425036,
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,87,107,498.16675425036,
Tour of Colt's Neck,2011-05-1,Cat 5,1,44,383.8855,
Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,53,55,380.35514492761,
Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,50,55,348.57081635292,
Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,46,55,381.22118928327,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,13,97,331.05807855438,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,8,68,339.12599771954,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,14,23,324.81199525522,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,24,61,340.01992032075,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),6,101,321.12669565217,
Upper Freehold ITT,2012-05-20, Cat4/5 Men  ,11,24,428.79560379776,
Watermelon Crit,2012-06-2,Masters 45+,5,25,294.41470371492,
Watermelon Crit,2012-06-2,Masters 35+,13,22,336.05061187034,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,2,37,262.92936360783,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,6,40,297.165375,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,14,44,325.32879545455,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,24,106,365.88364839093,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,53,106,422.23455,
Tour de Fair Haven,2012-08-12,Men Master  45-99,44,57,432.784375,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,3,32,250.54167011649,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,4,20,344.50078333333,
Tour of High Bridge,2012-09-1,Men Master  45-99,8,18,338.65543821225,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,7,22,387.93402096403,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,11,22,325.75572727273,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,37,46,380.7907173913,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,63,63,444.784,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,34,55,413.62771604938,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,20,86,325.29236546568,
Long Beach Island TT,2013-04-20,Men  Master 45+,15,16,427.49362160131,
High Point Hill Climb,2013-04-27,Men Masters  45+,2,13,288.62027777778,
Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),20,38,330.84674757604,
Upper Freehold ITT,2013-05-19,Men  Master 45+,6,23,302.97659444816,
Tour of Somerville,2013-05-27,Men Master  45+,49,107,341.65523584906,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,5,37,280.96592069869,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,13,40,293.11586666667,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,6,40,291.785125,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,19,31,331.82655097884,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,11,31,293.44678463572,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,9,31,279.37712290139,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,10,30,284.49018501977,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,12,23,324.095,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,14,18,391.78885185185,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,57,79,351.37668376068,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,23,76,290.47902248909,
Tour of the Battenkill,2014-04-5,Men Master  45+,19,57,310.66245799846,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,6,19,313.00133333333,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,21,38,401.46111403509,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,3,26,303.46915384615,
Long Beach Island TT,2014-04-19,Men  Master 45+,4,19,295.047,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,1,17,246.789,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Upper Freehold ITT,2014-05-17,Men  Master 45+,3,19,269.64219034324,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,DNF,123,463.96398412698,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,10,30,272.75412514682,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,8,50,262.7642100314,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,10,46,286.91020585466,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,24,39,339.65794444444,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,11,36,279.22910596027,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 45+ Cat 1/2/3/4,18,33,366.17780842684,
SCNCA TT Champs,2015-05-23,Men Master 45+ Open,7,13,380.50142663724,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,22,52,374.50052173913,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,28,37,425.18333333333,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,10,27,377.68924242424,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,6,12,378.66297677845,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,11,21,389.46863103349,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,15,31,365.70477777778,
UCLA Road Race,2017-02-11,Men Master 45+ Cat 1/2/3,13,26,386.99886363636,
Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,2,22,263.25685145302,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,16,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,12,43,374.00110429289,
Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,9,32,341.7366203158,
El Dorado Race Series,2017-03-14,Men Senior Open Cat 1/2/3,19,31,416.17643333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,7,35,322.49485639519,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,19,35,410.07577083333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,13,32,401.34744615385,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,8,31,351.07198506518,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,18,48,372.58036507937,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,20,41,419.76928888889,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,21,46,387.34700603895,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,16,55,415.828875,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,7,44,296.48603030303,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,14,44,369.53566955267,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,12,42,366.89902838903,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,8,42,335.63986200158,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,3,33,358.35060169048,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 45+ Cat 1/2/3,4,41,325.2564646384,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 45+ Cat 1/2/3,10,39,373.13088008567,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 45+ Cat 1/2/3,10,33,382.03648579444,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,18,56,372.99517388636,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,DNF,21,440.69796296296,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,7,10,381.9964,
GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,2,7,310.87,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,14,47,392.1798,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,24,56,408.56034567901,
Tour de Murrieta - Crit,2019-03-9,Men Masters 50+ Cat 1-234,31,40,473.96454166667,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 50+ Cat 1-234,29,46,467.60713492063,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,9,47,311.02926833108,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,12,47,344.60426298038,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,16,30,373.06466666667,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,8,36,327.04238088103,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 123,3,16,373.754125,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,7,27,370.22425,
2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,6,16,386.2321875,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,12,39,377.88161458333,
Tour of the Gila,2019-05-1,Men Master 45+ Cat1/2/3,8,34,319.5442532466,
Tour of the Gila,2019-05-2,Men Master 40+ Cat1/2/3,15,34,373.58820833333,
Tour of the Gila,2019-05-3,Men Master 40+ Cat1/2/3,9,33,290.94141666667,
Tour of the Gila,2019-05-4,Men Master 40+ Cat1/2/3,7,33,348.78076382876,
Tour of the Gila,2019-05-5,Men Master 40+ Cat1/2/3,DNF,32,470.94255555556,
SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,2,10,360.38468774273,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,25,51,462.25,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,15,33,435.94,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,20,59,405.04310680598,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,12,37,398.58682291667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,7,45,321.9985586694,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,19,43,386.51612811791,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,25,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,6,39,337.22975785235,
UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,11,26,375.32930769231,
Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,DNP,4,,
Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,DNP,4,,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,9,31,465,
SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,2,7,466.66666666667,
Rosena Ranch Circuit Race,2024-02-3,Men Master 55+ Cat 1/2/3/4,9,18,419.25217959293,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,3,25,342.44247352189,
