Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2013-04-20,Men 5 B,3,29,413.07341933833,
Deer Trail Road Race,2013-04-28,Men SM 5,5,53,422.13005478546,
The Koppenberg,2013-05-5,Men SM 35+ 4,18,44,395.88574222111,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,22,30,434.68089797206,
Louisville Criterium,2014-04-5,Men MM 35+ 4  ,32,39,460.35201577993,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,23,56,403.4058,
Coal Miners Classic,2014-06-1,Men MM  35+ 4  ,15,18,460.91777777778,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,25,44,466.3540912046,
Salida Classic Road Race,2014-07-20,Men MM  35+ 4,16,21,471.76091228077,
Louisville Criterium,2015-04-4,Men MM 40+ 4,5,56,368.06287689433,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,9,81,359.51214609054,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,8,46,383.55794662685,
The Koppenberg,2015-05-2,Men MM 40+ 4,DNF,66,513.41933217538,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,DNF,46,493.04788888889,
City Park Crit,2015-05-30,Men MM 40+ 4,12,44,425.429921875,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,11,48,379.87454545455,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 4,14,52,413.37641269841,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,DNF,61,518.75253355431,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 4,7,42,390.04755473487,
OZ Road Race,2016-05-7,Men MM 40+ 4,5,59,354.68876923077,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 4,4,20,380.85166666667,
