First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant,Vanhoose,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,6,11,356.18225,
Grant,Vanhoose,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,3,27,250.66222727273,
Grant,Vanhoose,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,5,52,281.59304063492,
Grant,Vanhoose,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,11,65,306.4263076081,
Grant,Vanhoose,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,11,65,306.4263076081,
Grant,Vanhoose,La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,17,31,348.53569556989,
Grant,Vanhoose,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,5,46,293.22337630136,
Nate,Taggatz,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,9,65,280.85362666213,
Nate,Taggatz,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,26,65,316.56909375,
Nate,Taggatz,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,36,87,325.36227325581,
Nate,Taggatz,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,22,88,296.02998863636,
Nate,Taggatz,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,14,92,258.06140701775,
Dwight,Hall,The Koppenberg,2015-05-2,Men MM 40+ 1-23,36,37,410.91481755831,
James,Hoovler,The Koppenberg,2015-05-2,Men SM 3,43,56,451.3172836415,
Mick,Occhiato,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,29,81,402.50682407407,
Dwight,Hall,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,40,64,380.2053125,
James,Hoovler,Louisville Criterium,2015-04-4,Men SM 3,38,53,423.61947357736,
James,Hoovler,CSU Rams Crit ,2015-03-22,Men SM 3,40,53,434.4118115942,
Nate,Taggatz,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,25,41,320.31433333333,
Nate,Taggatz,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,25,41,320.31433333333,
Nate,Taggatz,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,36,51,317.07786666667,
B,Scott queen,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,22,36,391.98050086187,
Grant,Vanhoose,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,32,36,442.06543001675,
B,Scott queen,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,30,36,394.22177777778,
Grant,Vanhoose,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,34,36,451.13791666667,
B,Scott queen,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,27,42,396.19420614035,
Grant,Vanhoose,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,34,42,432.45707017544,
Grant,Vanhoose,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,27,42,388.34929884692,
B,Scott queen,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,31,42,405.40790892593,
Chris,Deigert,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,3,15,351.64594272228,
Chris,Deigert,Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,3,16,351.64594272228,
Grant,Vanhoose,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,24,59,386.87916666667,
Chris,Deigert,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,15,55,396.18583462773,
Grant,Vanhoose,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,28,45,339.82996666667,
Andrew,Chapman,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),12,25,459.25667340946,
B,Scott queen,Deer Trail Road Race,2014-06-21,Men SM 3  ,22,71,366.96147368421,
Grant,Vanhoose,Deer Trail Road Race,2014-06-21,Men SM 3  ,49,71,424.12473684211,
B,Scott queen,The Koppenberg,2014-05-4,Men MM 35+ 3  ,12,50,327.327475,
Nate,Taggatz,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,9,21,267.08405118212,
Steven,Weiler,Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,10,21,275.23494966125,
Nate,Taggatz,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,7,21,269.56683333333,
Steven,Weiler,Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,13,21,299.56683333333,
Nate,Taggatz,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,20,29,315.3894047619,
Kevin,Tempel,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,23,29,330.23304761905,
Steven,Weiler,Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,25,29,340.12880952381,
B,Scott queen,Weld County Road Race,2014-04-19,Men SM 3  ,14,37,359.45048888889,
Steven,Weiler,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,10,29,241.40589285714,
Nate,Taggatz,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,14,29,272.33717857143,
Kevin,Tempel,Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,22,29,334.19975,
Kevin,Tempel,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,13,30,271.53196666667,
Steven,Weiler,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,21,30,321.14606666667,
Nate,Taggatz,Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,25,30,337.6841,
Grant,Vanhoose,CSU Criterium ,2014-03-29,Men SM 4-5  ,16,54,406.01687381758,
B,Scott queen,CSU Criterium ,2014-03-29,Men SM 3  ,23,28,398.68047619048,
Christoph,Justen,CSU Circuit Race,2014-03-29,Men SM 4/5  ,40,55,530.0551775965,
Eric,Houck,CSU Circuit Race,2014-03-29,Men SM 4-5  ,46,54,561.7274375,
Matthew,Skrdla,CSU Circuit Race,2014-03-29,Men SM 3  ,2,61,269.52919871795,
B,Scott queen,CSU Circuit Race,2014-03-29,Men SM 3  ,27,61,388.09044871795,
Tom,Bondurant,CSU Circuit Race,2014-03-29,Men SM 3  ,33,61,388.09044871795,
James,Hoovler,CSU Circuit Race,2014-03-29,Men SM 3  ,50,61,388.09044871795,
Matthew,Skrdla,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,21,49,327.84472222222,
David,Cropp,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,19,25,477.25732575758,
Christopher,Weich,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,17,37,430.85993308926,
Adolf,Zoch,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,24,37,430.85993308926,
Christopher,Weich,The Koppenberg,2013-05-5,Men SM 45+ 4,1,42,341.80766666667,
Christopher,Weich,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,11,51,373.71002515838,
Adolf,Zoch,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,13,51,382.19113019006,
Mick,Occhiato,Weld County Road Race,2013-04-20,Men SM 35+ 4,47,55,457.50092,
Mick,Occhiato,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,58,77,515.07958333333,
Adolf,Zoch,Louisville Criterium,2013-04-6,Men SM 45+ 4,15,39,394.14892592593,
David,Cropp,Louisville Criterium,2013-04-6,Men SM 45+ 4,37,39,465.84733333333,
Chris,Johnson,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,1,11,262.24281724889,
Darcy,Tiglas,Cowboy TT and Collegiate TTT,2013-03-30,Women SW 3,4,4,,
Darcy,Tiglas,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,26,26,646.04654626678,
Jeffrey,Homan,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,49,61,320.04506666667,
Chris,Johnson,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,54,61,354.80026666667,
Dan,Robledo,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,32,34,396.31725490196,
Darcy,Tiglas,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women Pro/Cat 1/2/3/4  45-99,8,8,541.14425,
Pam,Leamons,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  55-99,7,8,596.78370833333,
Darcy,Tiglas,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,16,16,664.00410986887,
Darcy,Tiglas,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  45-99,7,9,540.2910121646,
Darcy,Tiglas,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  45-99,4,6,538.62058241857,
Dan,Robledo,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,16,23,427.65893076605,
Darcy,Tiglas,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2/3/4  45-99 ,8,8,636.0989468079,
Darcy,Tiglas,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 45-99,6,6,524.12257394878,
Pam,Leamons,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 55-99,3,3,,
Darcy,Tiglas,The Sonic Boom Race,2012-07-7,Women  Master 45+,4,5,,
Darcy,Tiglas,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 45+,8,8,567.09467614017,
Pam,Leamons,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 55+,3,3,,
Chris,Johnson,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,4,13,271.16786598814,
Darcy,Tiglas,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,9,10,584.77944392502,
Molly,Cook,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,41,43,553.18903418803,
Darcy,Tiglas,Dead Dog Classic - Criterium,2012-06-24,Women Cat 1/2/3/4 Master 45+,4,6,541.65018401295,
Chris,Johnson,Dead Dog Classic - Criterium,2012-06-24,Men 3 Master 35+,17,19,357.30631443639,
Steven,Weiler,Dead Dog Classic - Criterium,2012-06-24,Men 4 Senior ,15,27,414.80789484815,
Darcy,Tiglas,Dead Dog Classic - Time Trial,2012-06-24,Women Cat 1/2/3/4 Master 45+,5,6,576.06086495646,
Chris,Johnson,Dead Dog Classic - Time Trial,2012-06-24,Men 3 Master 35+,2,17,250.65080459161,
Steven,Weiler,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Senior ,7,26,358.87592702144,
Darcy,Tiglas,Dead Dog Classic - Road Race,2012-06-23,Women Cat 1/2/3/4 Master 45+,6,6,626.07153947909,
Chris,Johnson,Dead Dog Classic - Road Race,2012-06-23,Men 3 Master 35+,3,22,249.63941087206,
Steven,Weiler,Dead Dog Classic - Road Race,2012-06-23,Men 4 Senior ,15,31,399.64980799287,
Darcy,Tiglas,Guanella Pass Hill Climb,2012-06-17,Women Cat 1/2/3/4 Sw 45-99,13,13,729.06170732075,
Chris,Johnson,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,2,23,260.35695650459,
Darcy,Tiglas,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,10,11,608.26146785722,
Pam,Leamons,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 55-99,6,10,538.41666666667,
Chris,Johnson,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,9,20,301.81936119443,
Pam,Leamons,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 55-99,2,2,,
Darcy,Tiglas,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 45-99,10,10,679.87586666667,
Darcy,Tiglas,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,5,5,,
Eric,Houck,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,46,47,483.035587452,
Darcy,Tiglas,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,17,21,616.0597265625,
Steven,Weiler,Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,21,40,402.1311704084,
Pam,Leamons,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  55-99 ,2,2,,
Darcy,Tiglas,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  45-99 ,7,7,618.75,
Chris,Johnson,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,2,28,250.12666130617,
Steven,Weiler,Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,3,15,357.14285714286,
Darcy,Tiglas,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,14,24,558.3359375,
Darcy,Tiglas,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,22,24,615.3125,
Chris,Johnson,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,11,36,278.15497076023,
Daniel,Martin,DU Criterium,2012-03-18,Men 3  8-99,23,24,334.16666666667,
Benjamin,Miller,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,34,64,,
Benjamin,Miller,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,28,68,,
