Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-12,1,7161,Wyatt,Saint clair,MainLIne Cycling,,269048,,,
Juniors 10-12,2,7162,Tobias,Hahn,Quaker City Wheelman,,310919,,,
Juniors 13-14,1,7108,Greg,Ratzell,Bikeline / LWA,,230201,,,
Juniors 13-14,2,7109,Nadia,Latzgo,Bikeline/LWA,,240336,,,
Juniors 13-14,3,7110,Christopher,Baranoski,Alliance Environmental,,230465,,,
Juniors 13-14,4,7111,Andrew,Shafer,Young Medalists / Team Dual Temp,,,,,
Juniors 13-14,5,7112,Bailey,Semian,Team Vortex,,281672,,,
Juniors 13-14,6,7113,Melissa,Garcia,Bike Line/LWA,,283586,,,
Juniors 13-14,7,7114,Evelyn,Korbich,Bikeline/LWA,,290571,,,
Juniors 15-16,1,5191,Matthew,Baranoski,Alliance Environmental,,213251,,,
Juniors 15-16,2,7163,Nick,Roeder,JVR Sports,,,,,
Juniors 15-16,3,5203,Zachary,Semian,Chester County Cycling Foundation,,250164,,,
Juniors 15-16,4,7108,Greg,Ratzell,Lehigh Wheelmen Assoc,,230201,,,
Juniors 15-16,5,7165,Anthony,Skorochod,Alliance Environmental,,213999,,,
Juniors 15-16,6,5273,Kaitlyn,Lawrence,VORTEX,,232118,,,
Juniors 15-16,7,7166,Hannah,Hayduk,Team Alliance Environmental / Chester County Cycli,,200614,,,
Juniors 15-16,8,7167,David,Tudor,,,,,,
Juniors 15-16,9,7168,Matt,Rush,,,348424,,,
Juniors 15-16,10,7169,Steven,Hawkins,Central Bucks Velo,,,,,
Juniors 17-18,1,5213,David,Dawson,Human Zoom/Pabst Blue Ribbon,,250197,,,
Juniors 17-18,2,7107,Tommy,Schubert,Lehigh Wheelmen Assoc,,291477,,,
Masters 55+,1,3560,Patrick,Gellineau,Team Squiggle,,45371,,,
Masters 55+,2,7128,Tom,Kellogg,Tri-State Velo,,,,,
Masters 55+,3,7224,Steven,Lehman,Tri State Velo,,54723,,,
Masters 55+,4,7139,Andrew,Buck,Lehigh Wheelmen Assoc,,129809,,,
Masters 55+,5,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,,,
Masters 55+,6,7226,James,Weidner,Christiana Cycling,,142834,,,
Masters 55+,7,7227,Chris,Hepp,tri-state velo,,15891,,,
Masters 55+,8,7228,Ron,Ruggiero,Tri-State Velo,,,,,
Masters 55+,9,7229,Kevin,Tuttle,BiKyle/Mazur Coaching,,115508,,,
Masters 55+,10,7060,Christopher,Corcoran,Peddler's Shop Cycling Club,,241000,,,
Masters 55+,11,7230,Gregory,Ruch,Lehigh Wheelmen Assoc,,130074,,,
Masters 55+,12,7231,Ram,Mudambi,Guy's,,,,,
Masters 55+,13,7232,Jay,Hoffman,Tri-State Velo,,247980,,,
Masters 55+,14,7233,John,Capaldo,Tri State Velo,,63993,,,
Masters 55+,15,7154,Richard,Steele,CCV-HotfootCycles/IronHill Race Team,,58347,,,
Men 45+,1,7115,Gilbert,Hatton,Chester County Cycling Foundation,,61128,,,
Men 45+,2,7116,Joseph,Manacchio,Main LIne Cycles,,53227,,,
Men 45+,3,7117,Pete,Thallner,Guy's Racing Club,,,,,
Men 45+,4,4204,Aubrey,Gordon,Liberty Cycle,,45388,,,
Men 45+,5,7118,Richard,Miller,Quaker City Wheelmen/Breakawaybikes.com,,181316,,,
Men 45+,6,7119,Charles,Carnila,mambo kings,,45169,,,
Men 45+,7,7120,Darin,Benson,Spinners Cycling,,45075,,,
Men 45+,8,7121,David,Gulick,Bike Line/LWA,,45409,,,
Men 45+,9,7122,James,Alvord,Unattached,,45021,,,
Men 45+,10,7123,Joseph,Piscitello,Talksoft racing,,218814,,,
Men 45+,11,7124,Michael,Veranza,Breakaway,,,,,
Men 45+,12,7125,Jim,Godshall,Guys Racing Club,,,,,
Men 45+,13,7126,Robert,Wellmon,Quaker City Wheelmen/Breakawaybikes.com,,56235,,,
Men 45+,14,7127,Christian,Sell,Quaker City Wheelmen,,45923,,,
Men 45+,15,1078,Thomas,Lyons,main line cycling- bikyle,,224539,,,
Men 45+,16,7128,Tom,Kellogg,Tri-State Velo,,,,,
Men 45+,17,5216,Kevin,Saint clair,MainLIne Cycling,,92253,,,
Men 45+,18,7129,Jeff,Moore,Tri-State Velo,,24921,,,
Men 45+,19,7130,Matthew,Diefenbach,Alliance Environmental,,142263,,,
Men 45+,20,7131,Mark,Valentine,Team Independence,,36301,,,
Men 45+,21,3542,Ian,Stanley,Unattached,,102279,,,
Men 45+,22,7132,Mark,Hastings,Quaker City Wheelmen/Breakawaybikes.com,,15376,,,
Men 45+,23,7133,John,Hamilton,Main Line Cycling-BiKyle,,157136,,,
Men 45+,24,6016,Martin,Mrugal,Dynaflo Racing,,226753,,,
Men 45+,25,4840,Brad,Ober,Spinners Cycling,,76653,,,
Men 45+,26,7134,Paul,Gross,Guy's Racing club,,268860,,,
Men 45+,27,7135,Kevin,Gibbons,MainLIne Cycling,,195734,,,
Men 45+,28,7136,Ted,Slack,Quaker City Wheelmen/Breakawaybikes.com,,195787,,,
Men 45+,29,7137,Chris,Mc hugh,Guys Bicyles Racing,,178864,,,
Men 45+,30,7138,Michael,Holub,bike line/LWA,,124141,,,
Men 45+,31,5694,Rider,Unknown,,,379010,,,
Men 45+,32,7139,Andrew,Buck,Lehigh Wheelmen Assoc,,129809,,,
Men Cat 1/2/3,1,4304,Kyle,Wamsley,Colavita/Sutter Home,,37157,,,
Men Cat 1/2/3,2,7170,Michael,Chauner,,,178966,,,
Men Cat 1/2/3,3,4837,Epes,Harris,,,198312,,,
Men Cat 1/2/3,4,7171,Lanell,Rockmore,Team Alliance Environmental,,214142,,,
Men Cat 1/2/3,5,7172,David,Espinoza,Bike America Racing Team,,194575,,,
Men Cat 1/2/3,6,7173,Elliot,Gaunt,Hershey Cancer Institute-GPOA-Cannondale,,169515,,,
Men Cat 1/2/3,7,4348,Mark,Light,Liberty Cycles,,112548,,,
Men Cat 1/2/3,8,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,,,
Men Cat 1/2/3,9,7174,Jamil,Kayin,Quaker City Wheelmen/Breakawaybikes.com,,241998,,,
Men Cat 1/2/3,10,7175,Raj,Seepersand,Champion System,,,,,
Men Cat 1/2/3,11,6722,Christopher,Ruhl,Van Dessel Factory Team,,,,,
Men Cat 1/2/3,12,7176,Curtis,Winsor,Lateral Stress Velo Inc.,,187500,,,
Men Cat 1/2/3,13,3970,Horace,Burrowes,We Stand United (W.S.),,149234,,,
Men Cat 1/2/3,14,7177,Anthony,Lowly,,,,,,
Men Cat 1/2/3,15,20103,Zachary,Felpel,Team Alliance Environmental,,220467,,,
Men Cat 1/2/3,16,7178,Colton,Valentine,Quaker City Wheelmen,,186783,,,
Men Cat 1/2/3,17,5180,Sean,Melcher,Hershey Cancer Institute-GPOA-Cannondale,,225383,,,
Men Cat 1/2/3,18,7179,Tim,Karabin,Human Zoom / PBR,,227954,,,
Men Cat 1/2/3,19,4184,Brian,Cooblall,We Stand United (W.S.),,191453,,,
Men Cat 1/2/3,20,7180,Robert,Moskal,Elite Bicycles,,79225,,,
Men Cat 1/2/3,21,7181,David,Bonser,Gotham Cyclists,,46483,,,
Men Cat 1/2/3,22,7182,Karl,Woitas,Chester County Cycling Foundation,,38756,,,
Men Cat 1/2/3,23,7183,Rodney,Myers,Lost Boys Racing inc.,,,,,
Men Cat 1/2/3,24,7184,Brandon,Haines,Mason Dixon Velo,,51413,,,
Men Cat 1/2/3,25,7185,Theodore,Inoue,Liberty Cycle,,52004,,,
Men Cat 1/2/3,26,317,Giancarlo,Bianchi,We Stand United (W.S.),,179136,,,
Men Cat 1/2/3,27,7186,Ryan,Mitchell,Talksoft Racing,,197369,,,
Men Cat 1/2/3,28,1291,Colin,Sandberg,Hershey Cancer Institute-GPOA-Cannondale,,119361,,,
Men Cat 1/2/3,29,7187,Ryan,Pomajevich,Gotham Cyclists,,145887,,,
Men Cat 1/2/3,30,4572,Adam,Farabaugh,Hershey Cancer Institute-GPOA-Cannondale,,238217,,,
Men Cat 1/2/3,31,7188,Thomas,Wood,Team Alliance Enviromental,,215017,,,
Men Cat 1/2/3,32,7189,Paul,Burrows,Brooklyn,,,,,
Men Cat 1/2/3,33,351,?,?,,,,,,
Men Cat 1/2/3,34,1124,Nick,Price,Dynaflo Racing,,169174,,,
Men Cat 1/2/3,35,7190,Mike,Stubna,Indiana Regional Medical Center,,222437,,,
Men Cat 1/2/3,36,5171,Tyler,Bauer,Quaker City Wheelmen/Breakawaybikes.com,,275726,,,
Men Cat 1/2/3,37,22046,S,Charles zamastil,Quaker City Wheelmen/Breakawaybikes.com,,275731,,,
Men Cat 1/2/3,38,7191,Andy,Johnson,Mason Dixon Velo/ The Cycle Works,,80051,,,
Men Cat 1/2/3,39,31326,Bob,Reuther,CCV-Hot Foot Iron Hill,,47958,,,
Men Cat 1/2/3,40,7193,Chris,Decarlo,Human Zoom/Pabst Blue Ribbon,,,,,
Men Cat 1/2/3,41,5166,Jeffrey,Salvitti,Human Zoom Cycling,,223464,,,
Men Cat 1/2/3,42,7194,Joe,Hamilton,Elite Bicycles,,95700,,,
Men Cat 1/2/3,43,5694,Rider,Unknown,,,379010,,,
Men Cat 1/2/3,44,7195,Ken,Walsh,Talksoft Racing,,42055,,,
Men Cat 1/2/3,45,5202,Marc,Wolman,Quaker City Wheelmen/Breakawaybikes.com,,244058,,,
Men Cat 1/2/3,46,5694,Rider,Unknown,,,379010,,,
Men Cat 1/2/3,47,5169,Aaron,Meyers,Iron City Bikes,,256402,,,
Men Cat 1/2/3,48,7196,Ryan,Smolko,Human Zoom/Pabst Blue Ribbon,,201783,,,
Men Cat 1/2/3,49,5298,Stefan,Grecu,Hershey Cancer Institute-GPOA-Cannondale,,237900,,,
Men Cat 1/2/3,50,5694,Rider,Unknown,,,379010,,,
Men Cat 1/2/3,51,7197,Warren,Holzman,Team Alliance Environmental,,254768,,,
Men Cat 1/2/3,52,5694,Rider,Unknown,,,379010,,,
Men Cat 1/2/3,53,7198,George,Menard,team alliance environmental,,111873,,,
Men Cat 1/2/3,54,5996,Laura,Van gilder,C3 Sollay,,36345,,,
Men Cat 1/2/3,55,4840,Brad,Ober,Spinners Cycling,,76653,,,
Men Cat 1/2/3,56,7199,Mark,Gorman,L'Equipe DeVille,,54963,,,
Men Cat 1/2/3,57,7200,Russell,Blake,Monstr Health Cycling Team,,60238,,,
Men Cat 1/2/3,58,7201,Brady,Gibney,Team Alliance Environmental,,198410,,,
Men Cat 1/2/3,59,7202,Christopher,Kuhl,Pa. Elite Velo,,175354,,,
Men Cat 1/2/3,60,7203,Louis,Secreto,Team Alliance Environmental,,,,,
Men Cat 1/2/3,61,7204,Chad,Totoro,Human Zoom / PBR,,,,,
Men Cat 1/2/3,62,7205,Tim,Gresh,Chester County Cycling Foundation,,197894,,,
Men Cat 1/2/3,63,7206,Christopher,Kaiser,,,112857,,,
Men Cat 1/2/3,64,7207,Rich,Straub,Human Zoom / PBR,,,,,
Men Cat 1/2/3,65,120747,Michael,Miller,Team Alliance Environmental,,358139,,,
Men Cat 1/2/3,66,7208,Randy,Smargiassi,Gotham Cyclists,,119588,,,
Men Cat 1/2/3,67,5565,Justin,Brown,Hershey Cancer Institute-GPOA-Cannondale,,51618,,,
Men Cat 1/2/3,68,7209,Kyle,Eckley,Hershey Cancer Institute-GPOA-Cannondale,,80336,,,
Men Cat 3/4,1,5002,Sean,Whiteman,Quaker City Wheelmen/Breakawaybikes.com,,288380,,,
Men Cat 3/4,2,5171,Tyler,Bauer,Quaker City Wheelmen/Breakawaybikes.com,,275726,,,
Men Cat 3/4,3,7140,Tynan,Farley,Chester County Cycling Foundation,,234907,,,
Men Cat 3/4,4,7141,Robert,Grimwood,Eastern Mobile Cycling Team,,259837,,,
Men Cat 3/4,5,5198,Jason,Wood,Central Bucks Velo,,270565,,,
Men Cat 3/4,6,7121,David,Gulick,Bike Line/LWA,,45409,,,
Men Cat 3/4,7,22046,S,Charles zamastil,Quaker City Wheelmen/Breakawaybikes.com,,275731,,,
Men Cat 3/4,8,5191,Matthew,Baranoski,Alliance Environmental,,213251,,,
Men Cat 3/4,9,5000,Ross,Marklein,Quaker City Wheelmen/breakawaybikes.com,,272367,,,
Men Cat 3/4,10,5199,Paul,Hoyle,Mason-Dixon Velo/Team Cycleworks,,213976,,,
Men Cat 3/4,11,7143,Greg,Dattner,CCV-HotfootCycles/IronHill Race Team,,231213,,,
Men Cat 3/4,12,7144,Steve,Sandacz,Mazur Coaching / BiKyle,,135690,,,
Men Cat 3/4,13,5067,Justin,Bosley,Quaker City Wheelman / BreakawayBikes.com,,288444,,,
Men Cat 3/4,14,7145,Craig,Lebair,philadelphia ciclismo,,211155,,,
Men Cat 3/4,15,5202,Marc,Wolman,Quaker City Wheelmen/Breakawaybikes.com,,244058,,,
Men Cat 3/4,16,7146,Gregory,Danielewiz,Bucks County Racing,,,,,
Men Cat 3/4,17,7147,Richard keith,Maclaughlin,Eastern Mobile Cycling Team,,,,,
Men Cat 3/4,18,7148,Michael,Coyle,Quaker City Wheelmen/Breakawaybikes.com,,230641,,,
Men Cat 3/4,19,7149,Ed,Zalenski,Team Independence,,,,,
Men Cat 3/4,20,7150,David,Grant,Chester County Velo,,13897,,,
Men Cat 3/4,21,7151,Wyatt,Stoup,CCV-HotfootCycles/IronHill Race Team,,273234,,,
Men Cat 3/4,22,7152,Timothy,Dowling,First State Velo Sport,,178017,,,
Men Cat 3/4,23,7153,Jim,Williams,Quaker City Wheelmen/Breakawaybikes.com,,403590,,,
Men Cat 3/4,24,6830,Wesley,Kline,Young Medalists/Team Dual Temp,,283449,,,
Men Cat 3/4,25,5169,Aaron,Meyers,Iron City Bikes,,256402,,,
Men Cat 3/4,26,7154,Richard,Steele,CCV-HotfootCycles/IronHill Race Team,,58347,,,
Men Cat 3/4,27,7155,Daniel,Ryan,First State Velo Sport,,189369,,,
Men Cat 3/4,28,7156,Charles,Hanlon,Guys Racing,,237360,,,
Men Cat 3/4,29,7157,Alex,Roberts,Lost Boys Racing,,244974,,,
Men Cat 3/4,30,7158,Michael,Ciunci,CCV-HotfootCycles/Iron Hill Race Team,,249699,,,
Men Cat 3/4,31,7159,Brian,Ursu,Gotham Cyclists,,199064,,,
Men Cat 3/4,32,7160,Edward,Klock-mccook,Human Zoom/Pabst Blue Ribbon,,211704,,,
Men Cat 3/4,33,5213,David,Dawson,Human Zoom/Pabst Blue Ribbon,,250197,,,
Men Cat 3/4,34,3533,Mark,Curran,Pure Energy Cycling - ProAir HFA Racing,,272666,,,
Men Cat 4,1,7076,Jeffrey,Myers,Cycle Funattic,,268634,,,
Men Cat 4,2,7077,Kevin,Correale,Team DRT,,,,,
Men Cat 4,3,7078,David,Iglewicz,CCV-HotfootCycles/IronHill Race Team,,267162,,,
Men Cat 4,4,5231,Ryan,Clune,Team Vortex/Vortex Cycling Club,,228401,,,
Men Cat 4,5,7079,Stephen,Mikulcik,Team DRT - Deep Blue,,,,,
Men Cat 4,6,7080,Scott,Young,Kelly Benefit Strategies/LSV,,109205,,,
Men Cat 4,7,7081,Calan,Farley,Chester County Cycling Foundation,,233338,,,
Men Cat 4,8,5206,Nikolajs,Vedejs,Quaker City Wheelmen/Breakawaybikes.com,,263495,,,
Men Cat 4,9,7082,Richard,Mowry,Evolution Racing,,244078,,,
Men Cat 4,10,7083,Luke,Zagurski,,,238422,,,
Men Cat 4,11,7084,John,Linvill,Guys Racing Club,,66905,,,
Men Cat 4,12,3533,Mark,Curran,Pure Energy Cycling - ProAir HFA Racing,,272666,,,
Men Cat 4,13,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,,,
Men Cat 4,14,5110,Keith,Groshans,Penn State Cycling,,225852,,,
Men Cat 4,15,7086,Shane,Watters,Bicycle therapy,,280212,,,
Men Cat 4,16,5240,Robert,Muller,Central Bucks Velo,,262535,,,
Men Cat 4,17,7087,Bryan,Hitch,main line cycling,,149458,,,
Men Cat 4,18,7088,Andy,Kraynak,Bike Line/LWA,,,,,
Men Cat 4,19,5054,Jingyuan,Ma,University of Pennsylvania,,,,,
Men Cat 4,20,7089,Jason,Cole,Philadelphia Ciclismo /Velo Europa Imports,,246955,,,
Men Cat 4,21,5209,Clifton,Smoot,Quaker City Wheelmen/Breakawaybikes.com,,219426,,,
Men Cat 4,22,7090,George,Sherman,Gotham Cyclists,,222799,,,
Men Cat 4,23,5222,Allen,Bedford,Guy's Racing Club,,240342,,,
Men Cat 4,24,7091,Gerald,Hinnershitz,Unattached,,205520,,,
Men Cat 4,25,7092,Gerald,Adasavage,Bicycle Therapy,,278103,,,
Men Cat 4,26,7093,Rob,Brown,Team DRT / Deep Blue,,282063,,,
Men Cat 4,27,7094,Wayne,Povey,psracing/masterpiecekitchens,,259996,,,
Men Cat 4,28,5242,Mark,Kline,CCV-HotfootCycles/ IronHill Race Team,,257973,,,
Men Cat 4,29,5618,David,Henkel,Main Line Cycling,,255101,,,
Men Cat 4,30,7095,Jonathan,Ruiz,Guys Racing,,200244,,,
Men Cat 4,31,7096,Gregory,Jensen,Cycle Sports Worth&Company,,257890,,,
Men Cat 4,32,7097,Jason,Reckner,Quaker City Wheelmen/Breakawaybikes.com,,278445,,,
Men Cat 4,33,5252,Noah,Schwartz,Quaker City Wheelmen/Breakawaybikes.com,,196587,,,
Men Cat 4,34,7098,Jamie,Harris,Philadelphia Ciclismo/Velo Europa Imports,,268754,,,
Men Cat 4,35,7099,Steven,Sillett,Somerset Wheelmen,,194482,,,
Men Cat 4,36,2807,Willem,Heydendael,Bicycle Therapy,,197450,,,
Men Cat 4,37,3385,Thomas,Griffin,Quaker City Wheelmen/Breakaway Racing,,179320,,,
Men Cat 4,38,7100,Edward,Murphy,PSRacing/Masterpiece Kitchens,,209233,,,
Men Cat 4,39,7101,Robert,Lamb,Unattached,,248275,,,
Men Cat 4,40,7102,Charles,Gardiner,Human Zoom/Pabst Blue Ribbon,,211152,,,
Men Cat 4,41,7103,Nick,Piccone,PSRacing/Masterpiece Kitchens,,251936,,,
Men Cat 4,42,7104,Scott,Gamble,Chester County Velo,,12727,,,
Men Cat 4,43,7105,Joe,Favara,Hampton Velo,,,,,
Men Cat 4,44,7106,Ted,Maven,Evolution Racing,,,,,
Men Cat 4,45,22039,Darren,Linkin,Quaker City Wheelmen/Breakawaybikes.com,,274396,,,
Men Cat 5,1,5072,David,Casale,Tri-State Velo,,274173,,,
Men Cat 5,2,22115,James,Guardino,CCV-HotfootCycles/IronHill Race Team,,286599,,,
Men Cat 5,3,7043,James,Forbes,PSRacing/Masterpiece Kitchens,,283674,,,
Men Cat 5,4,7044,Travis,Weirich,,,,,,
Men Cat 5,5,7045,Jason,Mangler,High Road Cycles,,264428,,,
Men Cat 5,6,7046,Nick,Rogers,Temple University,,290087,,,
Men Cat 5,7,5230,Calvin,Hoops,Guy's Racing Club,,286845,,,
Men Cat 5,8,7047,Andrew,Eckstein,Human Zoom / Pabst Blue Ribbon,,269868,,,
Men Cat 5,9,7048,Christopher,Carey,Quaker City Wheelmen/Breakawaybikes.com,,195433,,,
Men Cat 5,10,7049,Lee,Sobotkin,Tri-State Velo,,188264,,,
Men Cat 5,11,7050,Jeff,Schaeffer,Kelly Benefits,,292141,,,
Men Cat 5,12,7051,Greg,Horrocks,PhoeniX cycles,,283254,,,
Men Cat 5,13,5248,Jeffrey,Leavy,Summit Cycling Club,,237554,,,
Men Cat 5,14,7052,Kirk,Lenhart,,,292048,,,
Men Cat 5,15,5250,Chris,Buonomo,Quaker City Wheelmen/Breakawaybikes.com,,288618,,,
Men Cat 5,16,1189,John,Schwarz,lwa/bike line,,171352,,,
Men Cat 5,17,7053,Jose,Colon,,,,,,
Men Cat 5,18,7054,Pete,Mcnichols,Guy's Racing Club,,,,,
Men Cat 5,19,7055,Richard,Ambacher,PSRacing/Masterpiece Kitchens,,287486,,,
Men Cat 5,20,5049,Javier,Garcia,Quaker City Wheelmen/BreakawayBikes.com,,290093,,,
Men Cat 5,21,7056,Mike,Apice,Guy's Racing Club,,293884,,,
Men Cat 5,22,7057,Steve,Wittig,Quaker City Wheelmen/Breakawaybikes.com,,,,,
Men Cat 5,23,5235,Mark,Flis,Human Zoom,,282287,,,
Men Cat 5,24,7058,Tolsun,Waddle,,,251361,,,
Men Cat 5,25,7059,Paul,Mcauley,,,286416,,,
Men Cat 5,26,7060,Christopher,Corcoran,Peddler's Shop Cycling Club,,241000,,,
Men Cat 5,27,7061,Ryan,Wikane,Philadelphia Ciclismo,,281564,,,
Men Cat 5,28,7062,Michael,Gagliano,,,250963,,,
Men Cat 5,29,5249,Ian,Smith,Evolution Racing,,246681,,,
Men Cat 5,30,7063,Robert,Tarr,Pure Energy Racing ProAir HFA,,109686,,,
Men Cat 5,31,7064,Ren shuoh,Kuo,,,,,,
Men Cat 5,32,7065,Michael,Grossman,cadence,,221363,,,
Men Cat 5,33,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,,,
Men Cat 5,34,7067,Jay,Paulding,Team DRT/Deep Blue,,265613,,,
Men Cat 5,35,7068,Stephen,Mechanick,Quaker City Wheelmen/Breakawaybikes.com,,261796,,,
Men Cat 5,36,7069,Jake,Levin,,,,,,
Men Cat 5,37,7070,Michael,Porter,Guy's Racing Club,,241299,,,
Men Cat 5,38,7071,Jim,Schutawie,,,294831,,,
Men Cat 5,39,7072,Lewis,Smith,Cadence,,,,,
Men Cat 5,40,7073,Bill,Roach,Quaker City Wheelmen/Breakawaybikes.com,,256457,,,
Men Cat 5,41,7074,Philip w.,Hammer,,,,,,
Men Cat 5,42,7075,Ian,Hertzler,Cycle Sports/Worth & Company,,,,,
Women Cat 1/2/3,1,7234,Colleen,Hayduk,Verducci,,184207,,,
Women Cat 1/2/3,2,5996,Laura,Van gilder,C3 Sollay,,36345,,,
Women Cat 1/2/3,3,4608,Veronica,Martinez,Hub Racing,,,,,
Women Cat 1/2/3,4,7235,Lisa,Jellett,Verducci/Breakaway Racing,,185381,,,
Women Cat 1/2/3,5,7236,Dana,Walton,unattached,,70202,,,
Women Cat 1/2/3,6,5998,Kate,Veronneau,Altarum Women's Cycling Team,,264024,,,
Women Cat 1/2/3,7,7237,Melissa,O'reilly,Pure Energy Racing,,275405,,,
Women Cat 1/2/3,8,6907,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,,142023,,,
Women Cat 1/2/3,9,4920,Dana,Feiss,Home Depot Race Team,,251475,,,
Women Cat 1/2/3,10,7238,Colleen,Gulick,Team Kenda,,180423,,,
Women Cat 1/2/3,11,5273,Kaitlyn,Lawrence,VORTEX,,232118,,,
Women Cat 1/2/3,12,7239,Sheba,Farrin,Hub Racing,,74081,,,
Women Cat 1/2/3,13,4916,Lauren,Shirock,BMW/Bianchi,,156050,,,
Women Cat 1/2/3,14,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,,,
Women Cat 1/2/3,15,7240,Antonina,Esposto,Young Medalist / Team Dual Temp,,251573,,,
Women Cat 1/2/3,16,7241,Lynda,Maldonado,Philadelphia Ciclismo,,115696,,,
Women Cat 1/2/3,17,1102,Lenore,Pipes,Zaveta,,273047,,,
Women Cat 1/2/3,18,7242,Lorraine,Lipfert,Zaveta Cycling,,242666,,,
Women Cat 1/2/3,19,7243,Emily,Mackay,Zaveta,,260854,,,
Women Cat 1/2/3,20,7244,Sarah,Iepson,Sturdy Girl Cycling,,254065,,,
Women Cat 1/2/3,21,4919,Bianca,Grecu,Human Zoom / Pabst Blue Ribbon,,241032,,,
Women Cat 1/2/3,22,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,,,
Women Cat 1/2/3,23,7245,Pam,Gass,MainLine Cycling-BiKyle,,,,,
Women Cat 1/2/3,24,7246,Michelle,Scharf,Unattached,,258446,,,
Women Cat 1/2/3,25,5277,Caitlin,Thompson,Human Zoom/Pabst Blue Ribbon,,207716,,,
Women Cat 1/2/3,26,5272,Elspeth,Huyett,Young Medalists/Team Dual Temp,,229080,,,
Women Cat 1/2/3,27,199,Elizabeth,Tyrell,Team Somerset,,49047,,,
Women Cat 1/2/3,28,7247,Tricia,Carnila,verducci/breakaway racing,,71130,,,
Women Cat 1/2/3,29,7248,Michele,Bote,Altarum Women's Cycling Team,,68760,,,
Women Cat 4,1,7210,Margaret,Smigiel,Philadelphia Ciclismo,,195721,,,
Women Cat 4,2,7211,Ginny,Hertzog,JVR Sports,,,,,
Women Cat 4,3,7212,Kristina,Whelan,Philadelphia Ciclismo,,291624,,,
Women Cat 4,4,7166,Hannah,Hayduk,Team Alliance Environmental / Chester County Cycli,,200614,,,
Women Cat 4,5,7213,Mary,Lasota,Chester County Velo - Hotfoot/Iron Hill Race Team,,291388,,,
Women Cat 4,6,4941,Victoria,Hanks,Drexel Cycling,,290990,,,
Women Cat 4,7,7214,Ruth,Dickinson,Philadelphia Ciclismo,,258873,,,
Women Cat 4,8,7215,Rachael,Hunter,Philadelphia Ciclismo,,272600,,,
Women Cat 4,9,7216,Catherine,Von reyn,,,,,,
Women Cat 4,10,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,,,
Women Cat 4,11,5276,Amara,Bedford,Guys Racing Club,,,,,
Women Cat 4,12,7218,Jennifer,Sammons,Sturdy Girl Cycling,,,,,
Women Cat 4,13,3554,Jan,Curran,Team EPS/CSS p/b Brielle Cyclery,,,,,
Women Cat 4,14,7219,Doreen,Crowle,Sturdy Girl Cycling,,210818,,,
Women Cat 4,15,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,,,
Women Cat 4,16,7221,Shelbe,Eck,Chester County Cycling Foundation,,192812,,,
Women Cat 4,17,7222,Bonni,Schervone,Sturdy Girl Cycling,,214811,,,
Women Cat 4,18,6898,Julie,Wright,Sturdy Girl Cycling,,289289,,,
Women Cat 4,19,7223,Caitlin,Spillane,Tri State Velo,,183245,,,
