First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Marshall,Dilworth Criterium,2015-04-11,Men  Cat 5,25,34,539.74269668007,
Cameron,Moss,Greenville Spring Series,2015-03-1,Men Cat 4,14,52,423.30542689618,
Tim,Richardson,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,33,42,514.32046296296,
Tim,Richardson,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,22,37,405.62831764922,
Tim,Richardson,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,30,37,441.65017592593,
Dan,Robbins,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,18,32,390.61278936534,
Cameron,Moss,NoDa Grand Prix,2013-04-14,Men Cat 4,15,67,363.57164141414,
Keith,Isenberg,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,31,40,448.7277959847,
Dan,Robbins,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,15,30,406.25781914554,
Adam,Griffith,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,76,79,482.72140450234,
Jason,Marshall,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,36,90,262.69512741835,
Keith,Isenberg,North Carolina State TT Championships,2012-07-8,Men 4 Senior ,9,15,410.94571917968,
Jason,Marshall,North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,10,11,309.90710244681,
Jason,Marshall,Road Nationals Day 4,2012-06-23,Men U23  ,129,123,284.30283870968,
Jason,Marshall,Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,17,34,253.39908750872,
Jason,Marshall,NoDa Grand Prix,2012-04-15,Men pro/1/2  ,65,68,258.90703749418,
Cameron,Moss,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,28,89,310.77547345581,
Jason,Marshall,NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,16,67,242.9605401861,
Jason,Marshall,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,24,57,233.90598588525,
Cameron,Moss,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,29,36,397.93485647662,
Cameron,Moss,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,7,54,353.33333333333,
Jon,Bush,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,44,54,435.55555555556,
Jason,Marshall,Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,23,63,227.09439058171,
Dan,Robbins,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,39,51,377.3,
Jason,Marshall,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,23,63,227.09439058171,
Dan,Robbins,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,39,51,377.3,
Jason,Marshall,Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,20,45,241.94231767369,
Jason,Marshall,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,20,45,241.94231767369,
Jason,Marshall,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,69,87,243.11076149804,
Jason,Marshall,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,36,93,199.80465161348,
Jason,Marshall,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,56,93,207.56581471182,
Cameron,Moss,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,14,94,352.54915906788,
Dan,Robbins,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,24,94,366.5052887538,
Keith,Isenberg,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,45,94,395.81316109422,
Adam,Griffith,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,53,94,406.97806484296,
Dave,Loebs,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,61,94,418.14296859169,
Jason,Marshall,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,35,137,170.61891856464,
Scott,Moss,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,33,47,382.07334197502,
Jason,Marshall,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,26,77,178.60443609141,
Adam,Griffith,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,24,52,393.07692307692,
Dave,Loebs,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,31,52,409.23076923077,
Cameron,Moss,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,9,27,471.15384615385,
Jason,Marshall,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,57,113,205.03022573542,
Dan,Robbins,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,47,63,383.32547794947,
Scott,Moss,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,56,63,403.32076471915,
Adam,Griffith,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,70,85,433.11330655075,
Dave,Loebs,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,71,85,434.33972531189,
Adam,Griffith,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,14,39,204.21052631579,
Dave,Loebs,Triangle Velo Winter Ace Speedway Race #2,2012-02-4,Men Pro/Cat 1/2/3  ,37,39,264.73684210526,
Adam,Griffith,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,14,39,204.21052631579,
Dave,Loebs,Triangle Velo Winter Ace Speedway Race #1,2012-01-28,Men Pro/Cat 1/2/3  ,37,39,264.73684210526,
Jason,Marshall,North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,4,4,,
