Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat4/5  00-99,32,49,469.6875,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,13,47,451.20710869565,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,3,31,435,
Dixie Classic Criterium Series,2013-03-19,Men Cat 5,5,32,431.17534746377,
ACE Speedway Series,2013-04-2,Men Cat 4/5,7,25,408.35907899132,
NoDa Grand Prix,2013-04-14,Men Cat 5,47,51,572.34216986733,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,15,27,533.48428205128,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,10,33,397.48823958333,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,36,39,432.62670175439,
The Tour of Reidsville,2013-09-6,Men Cat3/4,27,39,433.05585087719,
The Tour of Reidsville,2013-09-6,Men Cat 4,2,21,385.509,
Carolina Cup,2013-09-8,Men Cat 4,5,51,382.35776,
Greenville Spring Series,2014-02-22,Men Cat 4  ,6,64,397.857640625,
Greenville Spring Series,2014-02-23,Men Cat 4  ,5,46,376.90889032764,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,9,30,380.84789742112,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,5,35,336.07370588235,
Duke Cycling Crit,2014-03-30,Men 3/4  ,4,40,317.87455,
Dixie Classic Criterium Series,2014-04-1,Men PRO/1/2/3  ,7,22,283.41461111111,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,2,35,328.925,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,5,45,308.932782738,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,5,43,318.93991674499,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 1/2/3  ,3,22,269.6175,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,78,80,418.04262150521,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,15,24,334.15527272727,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,5,46,331.75077993305,
Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,16,20,355.50758333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,11,23,331.985,
Dixie Classic Criterium Series,2014-05-20,Men PR/1/2/3  ,3,16,268.217375,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,1,30,291.63783333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,7,17,307.01608333333,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,1,25,291.09666666667,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,13,25,291.08435158903,
Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,9,21,305.8464,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 3  ,9,26,372.22782536409,
Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,2,14,257.91885714286,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,6,41,252.62978104518,
C State Criterium Championships,2014-07-12,Men  23-29,6,13,326.76222222222,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,10,57,231.65233333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,66,77,332.61647368421,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,16,55,250.0156474359,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,34,63,290.03358333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,35,63,296.52375925926,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,20,64,266.11864583333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,DNF,65,365.87651851852,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,38,65,302.62898850575,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,23,56,270.28207142857,
Grant Park Criterium,2014-08-17,Men PRO 1/2,26,55,283.92364008661,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,32,56,318.29996527778,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,46,65,312.950609375,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,11,52,262.11361111111,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,8,36,320.91200641026,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,18,70,245.61872,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,6,28,275.82381818182,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,14,23,359.25669112301,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,14,29,394.64965104167,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,13,55,273.59846666667,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,14,23,359.25669112301,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,6,55,259.80910614215,
Dilworth Criterium,2015-04-11,Men pro/1/2,7,66,257.78195333333,
Belmont Criterium,2015-04-12,Men pro/1/2,DNF,76,347.69930107527,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,8,56,298.599375,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,4,67,256.81378787879,
Brick City Criterium,2015-04-26,Men pro/1/2,7,33,270.96364583333,
Park Circle Criterium,2015-04-28,Men PRO/1/2,40,77,269.04891666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,36,65,276.810171875,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,49,90,282.97278888889,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,11,41,322.98954901961,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,11,41,322.98954901961,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,12,65,252.8971875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,32,84,282.55065873016,
Tour of Somerville,2015-05-25,Men Cat 2,28,68,312.10084857703,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,6,41,249.76270833333,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,62,76,361.55548387097,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,44,56,350.91208962642,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,15,75,255.9530308642,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,21,23,316.12944847988,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,17,74,266.62610725765,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,21,60,260.77005555556,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,34,84,271.01669422311,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,44,64,364.8746474359,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,8,78,309.13951612903,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,4,40,256.57916666667,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,4,16,294.05671237745,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,3,28,256.95304545455,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,4,50,238.96371794872,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,15,54,313.51464705882,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,9,51,290.67967953216,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,8,51,268.62146723647,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,7,49,279.48506802721,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,21,54,280.6580308642,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,24,38,303.53343859649,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,68,87,311.69502325581,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,14,56,258.02964285714,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,24,65,313.32965625,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,17,98,245.4162,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,58,82,354.06611666667,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,10,48,292.95533333333,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,4,22,276.67125,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,3,45,263.22500877193,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,49,82,320.87227235772,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,81,102,368.89347370948,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,15,22,374.77336363636,
Foothills Cup - Crit,2016-04-17,Men Cat 1/2/3,DNF,50,407.37692982456,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,6,23,327.00263636364,
Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,6,25,290.56054545455,
Caromont Criterium,2016-05-1,Men pro/1/2,95,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,31,93,250.92889855072,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,76,89,340.98562121212,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,101,122,344.62008738084,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,73,123,295.06461086066,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,39,49,322.02157176245,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,23,98,280.90640350877,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,40,98,301.08497674419,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,DNF,39,436.46622222222,
SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,21,38,319.29372222222,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,DNF,21,418.48633333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,10,57,295.91010625,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,35,52,342.81588888889,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,10,52,301.64417,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,7,56,297.93852125,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,7,56,297.93852125,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,7,56,297.93852125,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,11,53,295.20239201183,
Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,5,35,263.59089393939,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,44,58,385.06036781609,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,9,51,265.0958,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,16,48,293.563875,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,10,46,271.75331884058,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,19,54,310.27063333333,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,4,13,303.58266666667,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,DNF,35,407.53962222222,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,9,67,278.2972826087,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,37,90,388.4142962963,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,7,31,312.76708333333,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,DNF,45,385.99863636364,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,5,46,279.41833333333,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,6,19,319.00744444444,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,29,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Pro 1/2,72,60,350.57763021773,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,63,56,333.08283928571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,71,114,332.40496491228,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,34,90,319.75649355967,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,23,58,345.05886080246,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,DNF,64,381.9086451049,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,17,91,287.36589189189,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,17,75,299.50782258065,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,30,72,328.57366666667,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,14,49,316.50768115942,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,45,74,351.1835625,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,31,68,307.53511764706,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,12,75,252.22613513514,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,48,65,344.125703125,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,27,70,279.88478571429,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,26,92,282.4285465251,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,30,61,306.26999444444,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Pro 1/2,11,44,324.36723143523,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Pro 1/2,8,42,299.03661092796,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,13,46,327.89324561404,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,17,49,335.75338888889,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,24,42,371.2172,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,4,24,291.33677777778,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Pro-12,12,33,301.71869791667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,15,40,301.87505,
Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,32,57,341.57121428571,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,61,64,386.106,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,65,76,433.15652020202,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,22,44,368.15721568627,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,35,80,366.81286419753,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,DNF,73,439.85623333333,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,DNF,82,462.79775268817,
Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,42,63,395.61024691358,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,18,27,379.7058974359,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,2,23,283.1682,
Greenville Spring Series,2018-03-10,Men Pro/Cat 1/2,DNF,50,418.87119729992,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,3,24,320.1734,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,45,59,397.28559259259,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,22,46,298.88882608696,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,42,93,310.56471014493,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,92,123,365.88044262295,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,92,139,357.87701449275,
Commerce Criterium,2018-04-29,Men PRO/1/2,93,83,413.60182926829,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Pro 1/2/3,13,33,331.59452430556,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,37,48,401.58040350877,
Herbalife Team MS  Criterium Series,2018-05-22,Pro/Cat 1/2/3,3,17,313.13625,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,104,120,354.19910277778,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,18,76,311.22858333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,33,84,293.26292307692,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,DNF,106,409.74175489528,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,42,108,318.00182857143,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Pro-12,11,13,409.13677777778,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Pro-12,24,25,417.26842184119,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,6,16,328.4030913991,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Pro/Cat 1/2/3,5,12,337.3295313861,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,41,65,372.590125,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,DNF,80,448.80883870968,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,DNF,123,420.58760606061,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,48,120,316.81437288136,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,62,118,338.99952046784,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,DNF,103,419.53645634921,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,8,31,307.20226666667,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,23,51,385.63327183304,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,3,24,337.348625,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,37,54,406.42212847222,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,1,19,302.27416666667,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,48,68,353.81571323529,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,52,62,387.3788172043,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,DNF,67,386.21496527778,
Herbalife Criterium Series,2019-05-21,Pro/Cat1/2/3,1,15,329.239,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,DNF,60,452.09958666667,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,30,85,336.15437837838,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,70,90,444.72847368421,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,14,37,336.69097222222,
Capital Subaru of Greenville Criterium,2019-06-23,Men Pro/Cat 1/2/3,1,16,297.08066666667,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,17,32,347.299453125,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,15,64,320.21382414216,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,22,41,355.50541145833,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,DNF,42,479.31228703704,
Crossroads Classic,2019-08-3,Men Pro 1/2,9,16,372.85,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,67,73,442.25834027778,
Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,11,12,462.49583333333,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,DNF,29,482.99533333333,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,12,29,377.46917948718,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,29,34,444.804875,
Oil City DH Race,2023-08-6,DH Men Open Hardtail,2,4,,
