Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2021-04-11,Men Group B Cat 4/5,14,70,360.57142857143,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,DNP,70,,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,DNP,50,,
La Verne Grand Prix,2021-07-24,Men Cat 4,16,44,380.90909090909,
Majestic Crit #4,2021-08-22,Men Cat 4,17,42,385.71428571429,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,19,34,413.93485586407,
CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,14,33,429.91851785212,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,39,47,416.4378694418,
Majestic Crit,2022-01-16,Men Cat 4,31,66,410.67721783664,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,33,73,408.46481619188,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,48,78,472.33278259602,
CBR #2 Carson,2022-02-6,Men Cat 4,47,78,433.99898553265,
CBR #2 Carson,2022-02-6,Men Cat 4/5,DNP,77,,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,21,21,578.09103127689,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,19,42,360.2794068276,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,24,40,446.97902523186,
Eldo Race Series,2023-06-20,Men 40+ Masters,14,30,372.00496877384,
Eldo Race Series,2023-06-27,Men 40+ Masters,15,37,347.81593579615,
