Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,4,42,435.71428571429,
The Walburg Classic,2013-02-23,Men's Cat 5B Senior,15,48,461.38710338128,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,28,63,462.73001133196,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,40,57,480.96138777869,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,40,64,469.98993275072,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,22,50,446.43830323677,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,1,51,405.85617604167,
Houston Grand Crit,2013-05-5,Men Cat 5,1,49,352.30651563113,
GS Tenzing Criterium,2013-05-26,Men Cat4/5,6,22,385.65772727273,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,6,74,417.32094311827,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,37,54,488.69821936731,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,48,57,510.08478571429,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,19,30,458.6002,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,23,29,493.57860100736,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,38,71,461.69573333333,
Houston Grand Crit,2014-05-11,Men Cat 4,6,48,369.29464161023,
