Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,34,37,559.67064412447,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,20,33,521.79237440687,
Grant Park Criterium,2012-08-19,Men Cat 5  ,21,42,496.42857142857,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,10,25,480.84455127327,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,12,36,442.86078287772,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 5,6,21,450.30829865095,
Gainesville Gran Prix - ITT,2013-05-18,Men 5,11,15,545.49802177297,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,14,26,517.66216524306,
Gainesville Gran Prix - RR,2013-05-19,Men 5,12,32,474.89703125,
Georgia Games - Crit,2013-07-7,Men Cat 4,10,34,393.74504764693,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,8,31,383.55902222222,
Grant Park Criterium,2013-08-18,Men CAT 4,24,35,463.77264705882,
Greenville Spring Series,2014-02-22,Men Cat 4  ,17,64,416.91508333333,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,12,37,408.92530618253,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,10,28,422.66681230892,
Union City Mayor's Race,2014-03-16,Men CAT 4  ,4,13,397.24925,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,4,41,358.94168835923,
Macon Cycling Classic,2014-04-12,Men Cat 4  ,32,35,495.89298219703,
Georgia Games - TT,2014-07-13,Men Cat 4  ,4,4,,
The Cumming Tundra TT,2015-02-15,Men Cat 4,3,9,390.95928132247,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,19,25,473.90721829213,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,20,42,458.37824134699,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,9,49,388.76328608286,
UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,4,15,433.18104109227,
Union City Mayor's Race - RR,2015-03-22,Men CAT 4,9,14,463.93777563453,
Blue Goose Road Race,2015-03-29,Men Cat 4,10,19,466.98645833333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,DNF,12,535.62144776693,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,DNF,12,543.2830915173,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,9,9,504.32316715541,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,10,57,387.31432575758,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,23,41,469.23583333333,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,9,30,407.73527783708,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,22,36,463.98373331592,
Grant Park Criterium,2015-08-16,Men Cat 4,22,34,486.02510922011,
Tundra Time Trial,2016-02-13,Men Cat 4,2,11,390.60986666667,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,13,38,426.79986671292,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,8,37,414.64394170397,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,11,38,429.49728706432,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,11,38,433.215143408,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Cat 4,1,2,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,4,31,412.08263636364,
Middle Georgia Time Trial,2016-05-21,Men  Cat 3,8,9,443.76683278414,
Healthy Newton Omnium - TT,2016-06-11,Men Cat 3,8,13,419.54436111111,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,14,29,447.05815625,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,12,37,392.99390432099,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 35-39,2,2,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,DNF,16,524.81930595331,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,30,30,499.50596968159,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,26,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,17,30,467.34727777778,
Union City Mayor's Race,2017-03-19,Men CAT 3,5,22,381.31378787879,
Healthy Newton,2017-06-10,Men Cat 3,6,7,488.142,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,18,23,445.94245454545,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 3,14,27,416.46,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,30,40,424.469025,
Georgia State Time Trial Championship,2018-07-14,Men Masters 35-39,2,3,,
Grant Park Category State Crit Championship,2018-08-18,Men MASTER 35+ CAT Open,12,19,409.63747879703,
Tour of the Southern Highlands - ITT,2019-03-1,Men Open,5,7,484.605,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,13,17,412.87908333333,
