Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,29,54,352.73965892217,
Brick City Criterium,2012-05-1,Men Cat 4  ,8,68,328.58169117647,
Brick City Criterium,2012-05-1,Men Cat3/4  ,63,76,406.54468587286,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,8,26,358.50838461538,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,25,32,435.43382083762,
Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,6,52,351.89944989485,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 4  00-99,18,33,402.75709375,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,17,39,380.29587694048,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,10,51,331.9421131588,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,58,79,444.0384366012,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,14,52,357.54358245812,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,30,47,378.69415140411,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,DNF,31,458.98266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,14,32,427.0881875,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,14,29,386.89199578493,
C State Criterium Championships,2014-07-12,Men Cat 4  ,48,52,499.0975,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,15,37,428.65444117647,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,15,39,425.99241666667,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,34,44,498.60034166667,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,DNF,46,496.4201754386,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,DNF,43,512.51483333333,
42nd CAROLINA CUP,2014-09-7,Men  Cat 4,31,37,502.76344444444,
42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,27,31,421.34885714286,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,32,34,455.98359375,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,19,32,465.56588457358,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,DNF,48,534.419475,
