Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,10,49,362.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,14,50,371.2,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,7,45,356.36363636364,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,15,46,376.52173913043,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,17,41,388,
Walburg Classic,2012-02-25,Men Cat 4  ,12,77,357.36842105263,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,9,38,365.26315789474,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,20,40,397,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,15,28,400,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,27,37,343.43360659499,
Houston Grand Crit,2012-05-6,Men Cat 3  ,5,60,279.40449654586,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,35,54,329.92530414683,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,15,57,311.272,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,13,44,317.7825469382,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,27,44,388.27712570146,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,31,51,389.6834196976,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,23,54,369.12124074074,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,6,40,318.566125,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,31,40,402.21983333333,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,13,19,385.2135,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,13,19,389.59448417243,
Race Du Lac - RR,2014-03-29,Men Cat 3   ,11,13,433.3899409492,
Race Du Lac - TT,2014-03-29,Men Cat 3   ,6,13,350.14748181079,
Race Du Lac - Crit,2014-03-30,Men Cat 3   ,8,13,375.73109958975,
Race Du Lac GC,2014-03-30,Men Cat 3  ,3,13,322.0597189439,
PURE Driveway Series,2014-04-17,Men Pro/Cat 1/2/3  ,12,18,285.35785528338,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,17,55,340.5202962963,
PURE Driveway Series,2014-06-19,Men Cat 3/4,9,92,348.1166,
PURE Driveway Series,2014-07-3,Men Cat 3/4,2,87,321.75269304712,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-07-24,Men Cat 3/4,7,81,354.50553333333,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,13,115,282.85343737077,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,15,104,296.33794140821,
PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,11,44,363.42457581226,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,15,76,431.48888276114,
PURE Driveway Series,2014-09-25,Men Cat 3/4/5,DNF,75,491.30603444941,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,3,56,295.86337283745,
PURE Driveway Series,2014-10-2,Men Cat 3/4/5,9,76,385.31076584444,
PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,3,48,318.936,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,43,43,400.23683333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,20,115,335.6884,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,13,31,336.91743756365,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,22,39,363.53866666667,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 2/3,5,20,321.9831,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 2/3,13,20,353.94601565713,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,18,96,377.9455164335,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,14,30,335.75,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,19,31,389.7756,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,17,112,334.6846352608,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-23,Men Pro 1/2/3,19,111,363.10626666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,13,77,307.4617,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,20,81,,
Pace Bend Road Race,2016-02-28,Men Cat 2,31,73,359.22590740741,
Tour of Corsicana  - TT,2016-03-12,Men 40+ Cat 1/2/3/4,15,35,338.96945359122,
Tour of Corsicana  - Crit,2016-03-12,Men 40+ Cat 1/2/3/4,15,35,363.45517532002,
Tour of Corsicana - RR,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,31,413.9962,
Tour of Corsicana - GC,2016-03-13,Men 40+ Cat 1/2/3/4,DNF,36,418.93740002785,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,15,109,344.91656336862,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
PURE Austin Driveway Series,2016-05-12,Men Pro 1/2/3,29,57,,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,58,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,62,85,357.476,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,62,85,357.476,
PURE Austin Driveway Series,2016-06-16,Men Pro 1/2/3,23,52,327.40251282051,
PURE Austin Driveway Series,2016-06-23,Men Pro 1/2/3,17,42,309.02835165245,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,15,65,303.18334375,
PURE Austin Driveway Series,2016-07-7,Men Pro 1/2/3,23,77,317.80140350877,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-28,Men Pro 1/2/3,13,37,312.76261111111,
PURE Austin Driveway Series,2016-08-4,Men Pro 1/2/3,55,69,437.13091307087,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,9,63,327.855,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,28,64,,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,DNF,102,427.67748148148,
Pace Bend Road Race,2017-02-26,Men Cat 2,35,73,384.34695555556,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,19,92,387.1336,
Driveway Series,2017-04-13,Men Pro 1/2/3,15,103,395.92657407407,
Driveway Series,2017-04-20,Men Pro 1/2/3,13,91,363.38173333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,12,40,376.01404166667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,24,34,405.04764705882,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,26,69,318.48497058824,
Texas State Criterium Championship Age Based,2017-05-28,MASTER MEN 40-44,2,7,372.26866666667,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,122,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,41,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,39,130,378.66440333333,
Chappell Hill Bank Classic,2017-09-10,Men Pro/ Cat 1/2,22,54,338.15721014493,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,8,38,345.79645,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,10,77,401.78276666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,10,72,406.12,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,13,74,428.31526666667,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Pro 1/2/3,17,86,447.1419,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,127,123,413.93819672131,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,127,139,407.06317391304,
Commerce Criterium,2018-04-29,Men PRO/1/2,59,83,346.69317073171,
Driveway Series,2018-05-3,Pro 1/2/3,19,79,485.85526666667,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,42,62,424.28678571429,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,18,116,457.60781124466,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,4,76,374.68808647634,
Driveway Series,2018-05-17,Pro 1/2/3,18,110,463.30156666667,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,25,36,418.47213080949,
Critmas 2018,2018-05-26,Men P/1/2/3,20,40,408.09438888889,
Critmas 2018,2018-05-27,Men P/1/2/3,DNF,31,399.11153703704,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,30,58,384.54164285714,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,DNF,59,497.37282716049,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,28,55,391.97072916667,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,51,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,26,37,388.92235358513,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,DNF,53,513.44541666667,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,DNF,60,544.22742592593,
Driveway Series,2018-06-21,Pro 1/2/3,15,86,429.26166666667,
Natural State Criterium Series,2018-07-6,Men Pro-Cat 12,46,51,401.80186666667,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,11,18,395.46062962963,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,15,58,472.80626666667,
Driveway Series,2018-07-12,Pro 1/2/3,19,95,468.7759,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,36,43,419.75088888889,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,26,35,410.47779951095,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,18,32,399.20852433867,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,11,24,378.57272618196,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,16,23,410.1903030303,
Driveway Series,2018-08-16,Pro 1/2/3,13,87,409.99173333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,37,48,417.89825,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
The Fort Hood Challenge - Sunday,2018-09-16,Men 45-49 CAT Open,8,28,354.28491666667,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men P/1/2/3,27,73,388.22063492063,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,28,48,392.04248071723,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,12,59,357.93286956522,
Driveway Series,2019-03-14,Men Cat 1/2/3,20,104,350.21975,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,20,68,395.09420987654,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,24,40,373.59164055845,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,26,40,392.17247368421,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,DNF,40,461.47343333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,DNF,40,449.13170646195,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,60,74,359.18387387387,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,13,74,428.55028494624,
Driveway Series,2019-04-4,Men Pro 1/2/3,15,93,366.93671717172,
Driveway Series,2019-04-11,Men Cat 1/2/3,16,77,373.25671428571,
Driveway Series,2019-04-18,Men Cat 1/2/3,13,112,336.28175714286,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,47,69,546.97774193548,
Driveway Series,2019-04-25,Men Cat 1/2/3,21,91,381.09059259259,
Houston Grand Crit,2019-05-5,Men P/1/2,26,78,361.91077192982,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
Driveway Series,2019-05-16,Men Master 35+ Cat 1/2/3/4,19,83,421.26857619048,
Driveway Series,2019-05-16,Men 1/2/203,20,98,367.9911965812,
Driveway Series,2019-05-23,Men Cat 1/2/3,21,84,395.53513888889,
Driveway Series,2019-05-30,Men Cat 1/2/3,29,71,469.8715,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,53,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,57,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,48,120,410.02307407407,
Driveway Series,2019-06-13,Men Cat 1/2/3,24,61,464.1421875,
Driveway Series,2019-06-20,Men Cat 1/2/3,24,71,442.94754385965,
SA Rad,2019-06-22,Men Cat 1/2/3,8,24,410.508875,
Driveway Series,2019-07-4,Men Cat 1/2/3,40,66,473.65371428571,
BS Bike Race,2019-07-6,Men Cat 1/2,DNF,10,441.408,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,50,61,584.16011494253,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Cat 1/2/3,17,61,403.43261111111,
Driveway Series,2019-08-1,Men Cat 1/2/3,17,70,390.37351449275,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,23,65,400.85548275862,
Driveway Series,2019-08-22,Men Cat 1/2/3,17,67,419.98824074074,
Driveway Series,2019-08-29,Men Cat 1/2/3,14,70,398.98107142857,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,6,48,394.106,
Tour de Fayetteville,2019-09-7,Men P/1/2,24,39,413.23486111111,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,11,75,358.28235135135,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,DNF,83,512.46351234568,
Driveway Series,2020-03-12,Men Cat 1/2/3,30,80,405.75477916667,
Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,DNP,108,,
