Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,132835,Michael,Grant,Mermaid Winery,55:00,461048,363.53134505507,260.86071213614,
Men Master 35+,2,2139,Joshua,Lipka,joshlipkacycling.com,55:00,211744,268.18718233488,269.94963716296,
Men Master 35+,3,91595,Jose,Solis,Jigawatt Cycling,55:00,283403,332.95003025342,279.03856218978,
Men Master 35+,4,181891,Blake,Herbold,DC Velo Limited,55:01,573589,283.01364204331,288.1274872166,
Men Master 35+,5,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,55:01,221645,304.7211940661,297.21641224341,
Men Master 35+,6,134499,Matthew,Kitchen,Project 412,55:02,497453,371.11708439292,306.30533727023,
Men Master 35+,7,126528,Kyle,Konopnicki,THR Cycling,55:02,523891,299.14918257382,315.39426229705,
Men Master 35+,8,222647,Brendan,Smith,THR Cycling,55:03,653251,352.47987525744,324.48318732387,
Men Master 35+,9,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,55:04,303127,334.69010533408,333.57211235069,
Men Master 35+,10,236334,Noah,Roberts,Project Echelon Vanguard,55:10,632662,280.82378335832,342.66103737751,
Men Master 35+,11,228586,Keegan,Ortiz,Hilltop Racing Team,55:13,617927,373.91675199083,351.74996240433,
Men Master 35+,12,252998,Eric,Howlett,Full Spectrum Racing,55:16,654486,382.86613392273,360.83888743115,
Men Master 35+,13,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,55:19,222347,324.48318732387,369.92781245797,
Men Master 35+,14,12370,Ranjodh,Gill,Bike Doctor/Richardson Bike Fit,55:53,255003,317.82155734859,379.01673748479,
Men Master 35+,15,252989,Jamie,Ficor,Full Spectrum Racing,57:43,651576,300,388.10566251161,
Men Master 45+,1,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,54:15,162406,268.42604735967,271.60765130714,
Men Master 45+,2,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,54:15,287217,330.4983146453,278.93452758259,
Men Master 45+,3,8657,Jeff,Brandon,Carytown Sound,54:17,232400,316.36705542649,286.26140385803,
Men Master 45+,4,181690,Juan,Camilo echeverri,Total Civil Construction,54:19,574566,337.19170229404,293.58828013348,
Men Master 45+,5,162746,David,Rodda,WWVC Racing,55:00,554675,311.74986983574,300.91515640893,
Men Master 45+,6,71247,Geraldo,Peralta,WWVC Racing,55:01,121519,317.17557405554,308.24203268438,
Men Master 45+,7,15041,Patrick,Hogan,TEAM BIKE DOCTOR/Richardson Bike Fit,55:02,297638,339.24130534695,315.56890895983,
Men Master 45+,8,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,55:02,40427,334.04151742612,322.89578523528,
Men Master 45+,9,150061,Rich,Ferraro,UNDRBUDR Racing,55:08,525997,355.57872790413,330.22266151073,
Men Master 45+,10,225568,Matt,Hylton,Thr,55:10,615279,406.37774712221,337.54953778618,
Men Master 45+,11,18140,Steve,Fife,Bike Doctor/Richardson Bike Fit,55:11,159286,394.09752063283,344.87641406163,
Men Master 45+,12,65235,Mark,Mcclay,Southeast Velo Racing,55:11,152390,424.0147158196,352.20329033707,
Men Master 45+,13,93220,Jon,Balatbat,OrthoVirginia Racing,55:13,425481,325.9739482494,359.53016661252,
Men Master 45+,14,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,55:18,298151,417.80060166738,366.85704288797,
Men Master 45+,15,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,55:19,157667,351.89168982973,374.18391916342,
Men Master 45+,16,8671,David,Fuentes,Total Civil Construction,55:24,58598,363.19468280452,388.83767171432,
Men Master 45+,17,18141,Dan,Netzer,Celerity/JRVS Racing,55:24,228581,352.20329033707,388.83767171432,
Men Master 45+,18,10674,David,Gates,National Capital Velo Club,55:24,42346,362.31233382177,388.83767171432,
Men Master 45+,19,60111,Adam,Faine,BikeFitRVA p/b Trek,55:53,307308,390.63579216206,403.49142426522,
Men Master 45+,20,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,57:42,128144,329.20415147144,418.14517681612,
Men Master 45+,21,170742,Kevin,Krantz,Schell Brothers Cycling,57:43,659570,352.92261599228,418.14517681612,
Men Master 45+,22,52552,Matt,Keiper,I Ride 4 David/ECE Racing,57:43,371360,390.44027839906,418.14517681612,
Men Master 45+,23,117072,Shane,Mannix,Schell Brothers Cycling,59:17,474814,379.44466587698,432.79892936701,
Men Master 55+,1,32731,Jeffrey,Koontz,Project 412,53:01,95107,342.52178600329,341.86291889568,
Men Master 55+,2,162744,Eric,Moon,Kelly Benefits Cycling,53:01,550829,382.47217233983,348.1606392218,
Men Master 55+,3,169405,Terry,Feather,Bigfoot Endurance Racing Team,53:06,573942,505.47033087327,354.45835954793,
Men Master 55+,4,153220,Marc,Lee,THR Cycling,53:07,68754,398.4678947634,360.75607987406,
Men Master 55+,5,225578,Eric,Cachero,I Ride 4 David / ECE Racing,53:07,621760,425.63494076387,367.05380020018,
Men Master 55+,6,190869,Bob,Umbel,Schell Brothers Cycling,53:09,594949,412.08887461352,373.35152052631,
Men Master 55+,7,141770,Chris,Haas,THR,53:12,166987,393.03002942783,379.64924085243,
Men Master 55+,8,18970,Sonny,Smith,Schell Brothers Cycling,53:12,241128,384.52779109175,385.94696117856,
Men Master 55+,9,1559,Ray,Plewacki,NCVC/UnitedHealthcare,53:12,222263,409.22777559432,392.24468150468,
Men Master 55+,10,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,53:13,106015,467.22927827161,398.54240183081,
Men Master 55+,11,307145,Stephen,A crouch,,53:14,,500,404.84012215693,
Men Master 55+,12,225582,Stephen,Rodriguez,THR,53:14,685374,551.1599721707,411.13784248306,
Men Master 55+,13,18534,Ron,Short,Pro Pedals Bike Shop,53:16,110951,341.34571274917,417.43556280919,
Men Master 55+,14,298608,Robert,Presbury,KRT CYCLING,53:19,754162,500,423.73328313531,
Men Master 55+,15,175382,Michael,Buttrey,VeloLabs,53:25,46206,325.04681065032,430.03100346144,
Men Master 55+,16,80208,Stephen,Kefer,Meta Normal CC,53:27,18719,410.1868103526,436.32872378756,
Men Master 55+,17,194402,Todd,Roberts,Team Celerity / JRVS,53:42,53376,398.27892192181,442.62644411369,
Men Master 55+,18,85025,John,Sylvester,National Capital Velo Club,54:07,391835,412.4655876588,448.92416443981,
Men Master 55+,19,229729,Andrew,Booden,I Ride 4 David / ECE,55:43,606560,406.40811795072,458.370744929,
Men Master 55+,20,252000,Clarence,Bassett,Car6on/Pedal Power,55:43,653558,518.47796396578,458.370744929,
Men Master 55+,21,134200,Brian,Ezzelle,Sweet Spot Cycling,56:21,449394,468.12909014146,470.96618558125,
Men Master 55+,22,18481,Tim,Woolford,Unattached,56:21,49288,419.6625952406,470.96618558125,
Men Master 65+,1,9446,Victor,Siegfried,National Capital Velo Club,53:10,185280,,,
Men Master 65+,2,20783,Andrew,Hepburn,Saroff Racing Team,53:12,60614,,,
Men Master 65+,3,227463,Stephen,Franco,Skylands Racing Team,53:16,50280,,,
Men Master 65+,4,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,53:16,264085,,,
Men Master 65+,5,85895,Karl,Schmitz,Full Spectrum Racing,55:49,395435,,,
Men Para HC/R/K Open,1,214644,Michael,Brooks,Sportable,42:07,590164,,,
Men Para HC/R/K Open,2,214647,Alan,Sweeney,Sportable,42:57,612673,,,
Men Para Open & Physical Open,1,214623,Scott,Corwin,Sportable,40:39,604705,,,
Men Senior Cat2/3,1,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,1:01:02,487747,331.87844514414,301.60316729478,
Men Senior Cat2/3,2,154622,Ethan,Morris,dcdevo Racing Academy,1:01:02,522630,367.98966325802,304.03252984504,
Men Senior Cat2/3,3,155085,Caleb,Maxham,Velocious Sport,1:01:02,613727,362.36529397471,306.46189239529,
Men Senior Cat2/3,4,76731,Andrew,Frommer,Total Civil Construction,1:01:03,528839,334.12680969002,308.89125494555,
Men Senior Cat2/3,5,236817,Vincent,Smarrelli,ECE / I Ride 4 David,1:01:03,634250,368.6487681443,311.32061749581,
Men Senior Cat2/3,6,130962,Daniel,Schoeff,National Capital Velo Club,1:01:03,499330,302.88916000504,313.74998004606,
Men Senior Cat2/3,7,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,1:01:03,591078,320.24776440057,316.17934259632,
Men Senior Cat2/3,8,270428,Devin,Rohler,Meta Normal CC,1:01:04,596192,317.15596167348,318.60870514657,
Men Senior Cat2/3,9,135648,Ziad,Lien,DistrictTaco Racing,1:01:04,485838,320.19509561635,321.03806769683,
Men Senior Cat2/3,10,238877,Jon,Carroll,Project 412,1:01:04,633510,289.57618652093,323.46743024709,
Men Senior Cat2/3,11,113205,Andre,Gates,Roanoke College,1:01:04,461106,331.53310497188,325.89679279734,
Men Senior Cat2/3,12,183749,Travis,Pyle,I Ride 4 David / ECE,1:01:04,611757,374.77774588509,328.3261553476,
Men Senior Cat2/3,13,186674,Nate,Meister,Shirks Mountain Bike Team,1:01:05,660853,405.0310519668,330.75551789786,
Men Senior Cat2/3,14,165813,Jarred,Stacey,Newtype Cycling,1:01:05,543514,376.57609811493,333.18488044811,
Men Senior Cat2/3,15,37890,Adam,Stephens,I Ride 4 David / ECE Racing,1:01:05,341512,342.82969735755,335.61424299837,
Men Senior Cat2/3,16,225565,Sean,Flournoy,META.cc,1:01:05,605949,348.67645329783,338.04360554863,
Men Senior Cat2/3,17,190134,Luke,Burger,Meta Normal CC,1:01:06,593174,380.02018598758,340.47296809888,
Men Senior Cat2/3,18,227322,Isaac,Edmundson,,1:01:06,609328,339.68133085334,342.90233064914,
Men Senior Cat2/3,19,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,1:01:06,574708,304.48559483521,345.33169319939,
Men Senior Cat2/3,20,191580,Sam,Garver,Junk Miles Racing,1:01:06,562498,403.60984931705,347.76105574965,
Men Senior Cat2/3,21,91086,Oliver,Harris,Formerly Faster,1:01:07,406695,284.71535456663,352.61978085016,
Men Senior Cat2/3,22,170287,Patrick,Mohl,Otterhaus Coaching,1:01:07,563468,314.26354241274,352.61978085016,
Men Senior Cat2/3,23,237861,Laszlo,Vasko,GREEN LINE VELO,1:01:07,603468,319.35054649124,352.61978085016,
Men Senior Cat2/3,24,233465,Zachary,Racine,Total Civil Construction,1:01:07,624078,302.57502253774,352.61978085016,
Men Senior Cat2/3,25,246230,Kyle,Lynch,CS Velo,1:01:07,646675,250,352.61978085016,
Men Senior Cat2/3,26,50121,Joel,Waters,Formerly Faster,1:01:07,367171,346.45910743831,352.61978085016,
Men Senior Cat2/3,27,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,1:01:07,644036,336.90836890691,352.61978085016,
Men Senior Cat2/3,28,213778,Noah,Shumskas,Verge racing,1:01:07,526712,413.1426222706,352.61978085016,
Men Senior Cat2/3,29,193910,Cian,Connolly,DcDevo Racing Academy,1:01:08,583784,381.06570849207,352.61978085016,
Men Senior Cat2/3,30,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,1:01:08,524127,315.63426954494,352.61978085016,
Men Senior Cat2/3,31,252999,David,Cary,Sweet Spot Cycling,1:01:08,644422,250,352.61978085016,
Men Senior Cat2/3,32,66627,Ron,Glowczynski,American Flyers Racing,1:01:09,13450,343.33776801539,352.61978085016,
Men Senior Cat2/3,33,154998,Bryce,Coulter,Newtype Cycling,1:01:09,536261,389.83021800196,352.61978085016,
Men Senior Cat2/3,34,214631,Brook,Ballard,DistrictTaco Racing,1:01:09,632320,342.70551534534,352.61978085016,
Men Senior Cat2/3,35,162745,Phil,Lekavich,Sweet Spot Cycling,1:01:09,556227,368.4707264639,352.61978085016,
Men Senior Cat2/3,36,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,1:01:10,580477,301.55484594174,352.61978085016,
Men Senior Cat2/3,37,214615,Leonardo,Salgado gonzalez,THR Cycling,1:01:10,594337,417.75438269134,352.61978085016,
Men Senior Cat2/3,38,231430,Luke,Steelman,Team Espresso Cycle Coaching,1:01:10,638191,310.6744124033,352.61978085016,
Men Senior Cat2/3,39,230947,Colin,Mihalak,Project 412,1:01:10,603455,351.742648226,352.61978085016,
Men Senior Cat2/3,40,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,1:01:10,606459,300.36374778807,352.61978085016,
Men Senior Cat2/3,41,111669,Michael,Waller,National neuropathy center,1:01:10,468728,344.70223555403,352.61978085016,
Men Senior Cat2/3,42,214632,Jose,Ott,THR,1:01:11,613470,403.22634405931,352.61978085016,
Men Senior Cat2/3,43,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,1:01:11,609364,325.20435232532,352.61978085016,
Men Senior Cat2/3,44,18494,John,Gray,ECE / I Ride 4 David,1:01:12,256083,399.64332768163,352.61978085016,
Men Senior Cat2/3,45,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,1:01:12,537264,363.17861506833,352.61978085016,
Men Senior Cat2/3,46,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,1:01:13,379369,352.37609465956,352.61978085016,
Men Senior Cat2/3,47,252845,Carlos,Silva,Hilltop Racing Team,1:01:14,653204,389.12208256919,352.61978085016,
Men Senior Cat2/3,48,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,1:01:14,607254,408.82578670294,352.61978085016,
Men Senior Cat2/3,49,18109,Chip,Goble,Carytown Sound,1:01:14,193573,345.98228510726,352.61978085016,
Men Senior Cat2/3,50,228586,Keegan,Ortiz,Hilltop Racing Team,1:01:18,617927,373.91675199083,375.12711035989,
Men Senior Cat2/3,51,245246,Curtis,Smith,Project 412,1:01:26,642987,405.11629638832,376.62759899387,
Men Senior Cat2/3,52,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,1:01:30,543948,386.08198194942,378.87833194485,
Men Senior Cat2/3,53,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,1:01:32,627214,349.18199320998,378.87833194485,
Men Senior Cat2/3,54,178375,Jacob,Hines,dcdevo Racing Academy,1:01:37,539926,435.14390766011,381.87930921281,
Men Senior Cat2/3,55,99023,Steve,Hunchuck,Project 412,1:01:38,406262,346.61782631424,381.87930921281,
Men Senior Cat2/3,56,187025,Bennett,Lamb,,1:01:55,562167,416.36282007306,384.88028648077,
Men Senior Cat2/3,57,43797,John,Morehouse,DistrictTaco Racing,1:01:55,319366,323.77307846477,384.88028648077,
Men Senior Cat2/3,58,194250,Zachary,White,Project 412,1:02:17,608293,377.51458296518,387.13101943175,
Men Senior Cat2/3,59,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,1:02:46,559169,291.75479400225,388.63150806573,
Men Senior Cat2/3,60,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,1:03:58,573735,389.22685638328,390.13199669971,
Men Senior Cat2/3,61,237196,Xaven,Monsalud,Kelly Benefits Cycling,1:04:54,629140,406.92024957358,391.63248533369,
Men Senior Cat3/4,1,212682,Jensen,Cervati,Roanoke College,1:06:10,587875,433.53583126941,335.57541628384,
Men Senior Cat3/4,2,255545,Cole,Lewis,,1:06:10,643640,371.95298124607,338.14566958048,
Men Senior Cat3/4,3,190206,Kelby,Hanson,Roanoke College,1:06:12,593685,525.9531478349,340.71592287711,
Men Senior Cat3/4,4,270216,Alex,Facciobene,SpeedLab Racing | SLR,1:06:12,662653,378.89500966278,343.28617617375,
Men Senior Cat3/4,5,242958,Ting,Shen,DistrictTaco Racing,1:06:12,641594,365.8383949747,345.85642947038,
Men Senior Cat3/4,6,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,1:06:12,236683,350,348.42668276702,
Men Senior Cat3/4,7,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,1:06:12,645727,307.66901419454,350.99693606365,
Men Senior Cat3/4,8,188649,Jon,Drozd,Jigawatt Cycling p/b Carolina Ale House,1:06:12,617914,350,353.56718936029,
Men Senior Cat3/4,9,257953,Emil,Vasko,Active yards,1:06:12,662265,378.50641293114,356.13744265692,
Men Senior Cat3/4,10,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,1:06:12,618348,373.06713127795,358.70769595356,
Men Senior Cat3/4,11,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,1:06:12,623378,383.57518661597,361.27794925019,
Men Senior Cat3/4,12,236848,Thomas,Maggio,National Capital Velo Club,1:06:12,632749,340.22441111663,363.84820254683,
Men Senior Cat3/4,13,246198,Sam,Hawver,FreeFly Elite Development,1:06:13,634747,350,366.41845584346,
Men Senior Cat3/4,14,148897,Chris,Snider,Pathfinder Factory Racing,1:06:13,414136,396.48573092596,368.9887091401,
Men Senior Cat3/4,15,253790,Jonah,Lantzy,Project 412,1:06:13,618943,435.73849401116,371.55896243674,
Men Senior Cat3/4,16,236818,James,Kim,SpeedLab Racing | SLR,1:06:13,630211,421.91968420541,374.12921573337,
Men Senior Cat3/4,17,251996,Caleb,King,ECE Racing / IR4D,1:06:13,168872,423.54125501419,376.69946903001,
Men Senior Cat3/4,18,213756,Drew,Goga,VeloJawn Racing,1:06:14,623841,352.91654758573,379.26972232664,
Men Senior Cat3/4,19,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,1:06:15,264006,350,381.83997562328,
Men Senior Cat3/4,20,227322,Isaac,Edmundson,,1:06:15,609328,339.68133085334,384.41022891991,
Men Senior Cat3/4,21,244412,Chris,Cobbs,Car6on Racing,1:06:15,267090,412.67053580706,389.55073551318,
Men Senior Cat3/4,22,193506,Logan,Kelly,CS Velo,1:06:16,596307,382.4718488404,389.55073551318,
Men Senior Cat3/4,23,254871,Loic,Soares,CAR6ON RACING / Pedal Power,1:06:16,,350,389.55073551318,
Men Senior Cat3/4,24,298849,Nathaniel,Langley,SpeedLab Racing I SLR,1:06:16,626528,384.04304987754,389.55073551318,
Men Senior Cat3/4,25,246697,Michael,Nedd,I Ride 4 David / ECE,1:06:17,642395,387.54016004671,389.55073551318,
Men Senior Cat3/4,26,163071,Hunter,Mycek,CS Velo,1:06:18,553410,366.49599590054,389.55073551318,
Men Senior Cat3/4,27,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,1:06:18,569025,410.80504141915,389.55073551318,
Men Senior Cat3/4,28,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,1:06:18,379369,352.37609465956,389.55073551318,
Men Senior Cat3/4,29,254956,Aj,Torres,Skratch Labs / Ostroy,1:06:18,653550,400.68364905011,389.55073551318,
Men Senior Cat3/4,30,132882,Brian,Phipps,Meta Normal CC,1:06:19,480090,346.46838559057,389.55073551318,
Men Senior Cat3/4,31,254923,Gaocheng,Liu,QCW Cycling,1:06:22,655113,390.54008878488,401.66764391161,
Men Senior Cat3/4,32,238883,Luis,Hermoso,Project 412,1:06:30,637483,350,403.87071816587,
Men Senior Cat3/4,33,175373,Aidan,Ankrah,District Taco Racing,1:06:35,567425,430.01909850852,406.07379242012,
Men Senior Cat3/4,34,175426,Alexander,Gass,NCVC/United Healthcare,1:06:47,563166,350.91243430785,408.27686667438,
Men Senior Cat3/4,35,231051,Michael,Murray,CS Velo,1:06:50,553797,462.9313869782,411.58147805577,
Men Senior Cat3/4,36,275219,Ken,Parker,Toxic Haste,1:06:51,664645,426.89302875348,411.58147805577,
Men Senior Cat3/4,37,297401,Alexander,Evans,,1:06:54,753374,440.79488292086,415.98762656429,
Men Senior Cat3/4,38,225579,Micah,Jewell,CAR6ON RACING,1:06:56,611892,317.48024164883,415.98762656429,
Men Senior Cat3/4,39,112967,Anthony,Smith,KRT Racing,1:07:10,602662,442.52003173027,419.29223794568,
Men Senior Cat3/4,40,232724,Gabe,Bowman,Revolution Cycle Sports,1:07:47,624004,439.20796351137,421.49531219994,
Men Senior Cat3/4,41,190143,Alexander,Perrin,Meta Normal CC,1:08:26,593402,387.53448819432,423.6983864542,
Men Senior Cat3/4,42,160229,Brandon,Davis,BikeFitRVA p/b Trek,1:08:49,548793,390.04361827789,425.90146070845,
Men Senior Cat3/4,43,246712,Jayson,Cooke,Car6on Racing,1:10:04,642403,419.88469780741,430.30760921697,
Men Senior Cat3/4,44,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,1:10:05,650803,408.55852700077,430.30760921697,
Men Senior Cat3/4,45,131091,George,Tryfiates,,1:10:05,497687,447.5,430.30760921697,
Men Senior Cat4/5,1,148897,Chris,Snider,Pathfinder Factory Racing,35:56,414136,396.48573092596,367.46244659436,
Men Senior Cat4/5,2,159180,Raul,Boesch,Rescue Racing,35:57,550053,434.77403201437,371.12174699166,
Men Senior Cat4/5,3,229723,Anthony,Casini,SpeedLab Racing | SLR,35:57,620675,412.15225008337,374.78104738895,
Men Senior Cat4/5,4,275368,David,Azodeh,Getting It In Cyclists,35:58,665195,453.92047848425,378.44034778624,
Men Senior Cat4/5,5,275394,C.w.,Moran,Schell Brothers Cycling,35:58,523675,450,382.09964818354,
Men Senior Cat4/5,6,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,35:58,625492,427.35854333578,385.75894858083,
Men Senior Cat4/5,7,298736,Brandon,Harrelson,Getting It In Cyclists Inc,35:58,754342,450,389.41824897813,
Men Senior Cat4/5,8,169392,James,Evans,Kelly Benefits Strategies Cycling,35:58,562647,362.9122125016,393.07754937542,
Men Senior Cat4/5,9,299017,Ryan,Hwang,SpeedLab Racing | SLR,35:58,651099,423.44291439236,396.73684977272,
Men Senior Cat4/5,10,188841,Drew,Sander,National Capital Velo Club,35:58,622211,378.41417532163,400.39615017001,
Men Senior Cat4/5,11,258098,Matt,Batman,Full Spectrum Racing,35:58,660721,424.80156484964,404.0554505673,
Men Senior Cat4/5,12,272051,Lester,Yap,SpeedLab Racing | SLR,35:58,662464,438.12851699023,407.7147509646,
Men Senior Cat4/5,14,177938,Hunter,Dempsey,Velocious Sport,35:59,576103,493.75374979301,411.37405136189,
Men Senior Cat4/5,15,161483,Colin,Fenster,,35:59,552294,417.75030333488,415.03335175919,
Men Senior Cat4/5,16,252990,Richard,Morris,Full Spectrum Racing,35:59,654451,437.0563728346,418.69265215648,
Men Senior Cat4/5,17,229232,Ethan,Hempel,Schell Brothers Cycling,35:59,662305,393.65721009409,422.35195255378,
Men Senior Cat4/5,18,230368,James,Strane,SWOOD Racing,35:59,589820,408.10233918129,426.01125295107,
Men Senior Cat4/5,19,218552,Owen,Gibson,Resilient Racing,36:00,657193,440.32182562162,429.67055334836,
Men Senior Cat4/5,20,174476,Ken,Rahaim,Getting It In Cyclists,36:00,568303,453.42835805198,433.32985374566,
Men Senior Cat4/5,21,131091,George,Tryfiates,,36:00,497687,447.5,436.98915414295,
Men Senior Cat4/5,22,299723,Darinel,Urena,DMV Caribbean Ridazz,36:01,684865,484.59701448623,444.30775493754,
Men Senior Cat4/5,23,275372,Anthony,Trueheart,Getting It In Cyclists,36:01,666658,469.51455588789,444.30775493754,
Men Senior Cat4/5,24,252246,Joshua,Acevedo,Hilltop Racing Team,36:02,651545,471.07405224021,444.30775493754,
Men Senior Cat4/5,25,230335,Henry,Tambellini,Endorphin Fitness,36:02,632647,482.84572307075,444.30775493754,
Men Senior Cat4/5,26,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,36:02,609762,399.6161942956,444.30775493754,
Men Senior Cat4/5,27,297399,Crisman,Jones,Meta Normal CC,36:03,597229,447.61439558861,444.30775493754,
Men Senior Cat4/5,28,297376,Thomas,Cady,,36:04,753453,537.5,444.30775493754,
Men Senior Cat4/5,29,246970,Bruce,Wenger,,36:04,260499,450,444.30775493754,
Men Senior Cat4/5,30,236112,Tyler,Rapovy,THR Cycling,36:04,754911,450,444.30775493754,
Men Senior Cat4/5,31,254856,Kyle,Scheuer,Baltimore Bicycle Works Racing,36:04,654106,475.48809193368,444.30775493754,
Men Senior Cat4/5,32,219075,Tim,Morris,,36:05,616886,450,444.30775493754,
Men Senior Cat4/5,33,236345,Luke,Litrenta,UMD Club Cycling,36:07,632764,536.70180042651,444.30775493754,
Men Senior Cat4/5,34,254855,Robert,Burnett,THR Cycling,36:07,656781,440,444.30775493754,
Men Senior Cat4/5,35,176677,Jared,Ladia,BikeFitRVA p/b Trek,36:07,512629,450,444.30775493754,
Men Senior Cat4/5,36,235740,Josh,Morrison,Team Espresso Cycle Coaching,36:09,755858,450,444.30775493754,
Men Senior Cat4/5,37,290584,Jackson,Weise,Team Espresso Cycle Coaching,36:12,656448,394.69840551215,467.07673518737,
Men Senior Cat4/5,38,194433,Jensen,Riddle,Velocious Sport,36:18,618084,562.05061962098,469.9228577186,
Men Senior Cat4/5,39,272264,Lucas,Miller,National Capital Velo Club,36:49,663049,450,478.46122531229,
Men Senior Cat4/5,40,298606,Jareth,Perts,,36:49,751576,450,478.46122531229,
Men Senior Cat4/5,41,307153,Thomas,Laney,,36:49,752862,450,478.46122531229,
Men Senior Cat4/5,42,307152,Maximilian,Mccall,,36:49,751817,450,478.46122531229,
Men Senior Cat4/5,43,275221,Louis,Tapia,,36:50,756053,450,478.46122531229,
Men Senior Cat4/5,44,258253,Ben,Pearlstine,Rescue Racing,39:05,651285,450,489.8457154372,
Men Senior Cat4/5,45,229850,Wesley,Reed,Automatic Lonely Hearts Racing,39:05,618278,532.27893224105,489.8457154372,
Men Senior Cat4/5,46,297375,Ryan,Johnson,,39:05,753854,530,489.8457154372,
Men Senior Cat4/5,47,251758,Darren,Leslie,THR,39:08,653108,422.10526315789,502.65326682774,
Men Senior Cat4/5,48,236375,Paul,Seiler,Velocious Sport,39:09,632332,502.52835917251,502.65326682774,
Men Senior Cat4/5,49,307159,Donald,Potter,KRT & QRT,39:09,754283,450,502.65326682774,
Men Senior Cat4/5,50,280370,Derrick,Wettstein,Greenleaf Construction,39:10,106371,515.40298551377,502.65326682774,
Men Senior Cat4/5,51,282635,Will,Labor,Schell Brothers Cycling (1K2GO),39:12,751658,359.9879123655,502.65326682774,
Men Senior Cat4/5,52,299716,Francisco,Byrne,BikefitRVA,39:12,753324,450,502.65326682774,
Men Senior Cat4/5,53,255710,Alexander,Merrick-tagore,,39:45,658064,450,512.61469568704,
Men Senior Cat4/5,54,229233,Austin,Oswinkle,Schell Brothers Cycling,41:25,640867,349.74243906587,518.30694074949,
Men Senior Cat4/5,55,247595,Arsalan,Atta,Meta Normal CC,41:25,645625,519.52149707359,518.30694074949,
Men Senior Cat4/5,56,251733,Trent,Langley,Getting It In Cyclists,41:27,654008,506.10241292556,518.30694074949,
Men Senior Cat4/5,57,274267,William,Noddin,THR Cycling,42:09,604483,575,523.99918581195,
Men Senior Cat4/5,58,239354,Robert,Abad,Baltimore Bicycle Works Racing,43:01,635387,555.23933569548,528.2683696088,
Men Senior Cat4/5,59,251735,Trashaad,Thomas,Getting It In Cyclists,43:01,619176,518.81888344817,528.2683696088,
Men Senior Cat4/5,60,307146,Daniel,Waff,,43:04,,450,532.53755340564,
Men Senior Fixed Gear Open,1,230179,Eric,Yonda,AUTOMATIC Lonely Hearts Racing,1:01:42,603683,342.18315466549,313.38252290507,
Men Senior Fixed Gear Open,2,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,1:01:43,576961,369.60412749322,322.04427061456,
Men Senior Fixed Gear Open,3,229550,Ben,Connolly,Central Park Raccoons NYC,1:01:43,576608,400,330.70601832405,
Men Senior Fixed Gear Open,4,213756,Drew,Goga,VeloJawn Racing,1:01:43,623841,352.91654758573,339.36776603355,
Men Senior Fixed Gear Open,5,235364,Dilon,Hubbard,Dcc,1:01:43,629593,383.53528811539,348.02951374304,
Men Senior Fixed Gear Open,6,129188,Jeremy,Santucci,Weis factory racing,1:01:43,460051,400,356.69126145253,
