Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,44,136,289.45666666667,
La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,23,37,,
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,27,66,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,15,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,15,103,,
Mount Victory Road Race,2011-04-9,Men Cat 1/2/3   ,4,12,177.571,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,72,150,258.40517241379,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,78,123,247.66415069303,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,58,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,58,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,58,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,36,96,207.36111111111,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,45,93,281.79866666667,
Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,77,83,277.69391401093,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,DNF,140,275.58633333333,
Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,73,134,233.06396417471,
Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,17,30,266.29991333333,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,15,49,259.22722051651,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,124,142,226.90979444883,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,115,133,237.82629674725,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,92,132,212.13563435384,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,109,119,229.41273200134,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,87,105,221.53785897436,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,58,86,243.87178442826,
ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,71,75,275.41058108108,
ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,52,73,234.79125,
ToAD - Greenbush Road Race,2012-06-25,Men Pro/Cat1 Senior 10+,46,60,235.17566898165,
ToAD - Schlitz Park Criterium,2012-06-26,Men Pro/Cat1 Senior 10+,55,72,246.22925494757,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Pro/Cat 1 Senior ,45,70,238.04885714286,
ToAD - Commonwealth Classic,2012-06-29,Men Pro/Cat 1/2 Senior ,49,75,239.58362068966,
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,58,87,238.48616666667,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,34,66,251.49133716216,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,21,35,266.55133333333,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,19,36,247.91181344776,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,25,45,265.61156003716,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,28,39,264.96527777778,
Great Dane Velo Club Spring Races,2013-04-14,Men Pro/Cat 1/2,13,44,237.24095817406,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,43,54,341.03216666667,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,23,44,275.4988671685,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,18,33,266.54517503078,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,31,44,305.90766666667,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,33,80,288.40332608696,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,60,107,260.82769,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,49,112,257.33024242424,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,81,106,253.20668867925,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,94,114,261.19694534327,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,74,100,246.62029333333,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,76,100,260.60475,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,90,97,253.1005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,80,87,278.36,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,74,87,262.88528134732,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,85,109,287.34444444444,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,78,115,262.43766081871,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,61,83,262.40429674797,
ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,54,56,271.62464285714,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,84,100,274.22296,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,49,61,280.967,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,54,86,252.13410852713,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,5,39,229.39522222222,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,23,37,312.24371428571,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,DNF,44,324.31133333333,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,35,51,275.68296376812,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,22,33,300.38033333333,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,42,44,344.25859407011,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,DNF,51,376.94168181818,
La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,DNF,48,335.2415,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,47,73,317.47175925926,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,127,357.01493617021,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,9,29,280.05357407407,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,97,118,328.58481034483,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,75,96,322.1099787234,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,99,131,332.29091954023,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,99,113,343.11312745098,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,27,40,294.7174,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,38,41,348.97053333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,DNF,23,348.18944444444,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,45,51,378.76618416343,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,78,116,359.63980487805,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,90,99,361.61685106383,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,DNF,76,361.04058823529,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,51,91,283.65921875,
Belmont Criterium,2015-04-12,Men pro/1/2,34,76,273.8202688172,
US Pro Crit Nationals,2015-04-18,Men  Pro/Cat 1/2,15,27,277.98631817002,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,20,26,347.81966666667,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,DNF,72,356.10960215054,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,31,52,314.60343333333,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,31,50,321.0635,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,22,56,327.00916666667,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,83,97,313.26614583333,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,43,63,282.66779569892,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,47,74,292.071505359,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,26,64,277.31560897436,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,50,74,325.57992592593,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,33,68,300.22478395062,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Pro/Cat 1/2,38,45,326.20522727273,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,45,67,324.18877777778,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,36,86,273.62974418605,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,38,48,338.73941666667,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,14,59,291.216875,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,63,98,317.06975609756,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,40,43,387.31185714286,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,32,50,342.80668,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,30,50,362.15868421053,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,28,52,338.82120512821,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,57,60,352.85823333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,57,60,352.85823333333,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,57,119,326.92317407407,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,DNF,16,419.9718,
