Race Name,Race Date,Category Name,Place,Total Racers,Points
Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,11,30,324.63819455051,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,43,61,299.67926666667,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,15,43,333.74329956521,
East Aurora Road Race,2012-07-22,Cat 3 Men,DNF,19,363.83213584741,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,19,32,327.20403846154,
Queen City Criterium,2012-07-29,Men  Master 40-99 ,13,19,404.30874166667,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,35,56,290.9688442029,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,17,33,383.05198594989,
Larkinville Challenge,2013-05-30,Men Category 123,DNF,38,461.00166666667,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,43,45,454.09544444444,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,DNF,48,446.6264,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,22,34,388.10777604167,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,DNF,44,426.4534131934,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,22,35,439.76712121212,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 40+   ,DNF,9,413.623,
ECBC Spring Training Series,2014-04-20,Men Cat 1/2/3/4   ,DNF,13,453.52016666667,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),DNF,39,445.56016666667,
ECBC Spring Training Series,2014-05-11,Men Cat 1/2/3/4  ,12,17,420.8445,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),19,29,387.05741666667,
Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),22,26,418.850125,
Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),15,33,363.11068185185,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),DNF,28,468.14933333333,
Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),14,15,420.74342393948,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),16,27,401.13624166667,
Corning Circuit Race @ The Glen,2014-06-21,Men Masters 40+ 1/2/3/4,10,25,365.27633333333,
Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),17,35,395.84481839869,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,20,36,409.6168,
Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,24,38,418.50135294118,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,28,47,426.80371428571,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,29,44,429.82457017544,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,10,26,381.87817833333,
The Rock Criterium,2016-07-16,Men Cat 3/4,23,34,490.54138095238,
The Rock Criterium,2016-07-16,Men Master  40-49,5,8,426.1,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),21,26,470.18900757576,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,6,14,390.70169324785,
Hamburg Road Race,2017-06-10,Men Cat 3 ,15,19,462.15654712622,
Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,23,29,426.91526790888,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,15,36,438.46732407407,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,20,32,418.46701388889,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,13,27,392.39028703704,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,32,49,406.45096527778,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,20,44,386.62893696061,
2017 Tour de Loop,2017-08-19,Men Cat 1/2/3,7,9,420.1215,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,4,27,386.36942424242,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,12,18,,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,34,33,441.44535555556,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,17,36,355.913,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,34,38,454.90662993279,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,20,21,459.72275,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,33,39,437.94451554138,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,9,39,392.41441666667,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,32,39,443.06231746939,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,17,47,348.8571771896,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,27,42,450.01162286037,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,23,27,435.54958442039,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,10,12,446.9912,
Strade Verde,2019-04-7,Category 3 Men (Men),19,24,462.4875,
Bloomfield Spring Classic,2019-05-19,Men Master 45+ Masters 45+,10,11,461.15514757664,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,28,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,19,36,450.76795555556,
Bristol Mountain Road Race,2019-06-2,Men  3,DNF,18,501.15730555556,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,35,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,23,31,485.81500333333,
Hamburg Road Race,2019-06-15,Men  Cat 3/4,DNF,25,480.14313636364,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,31,38,207.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,DNF,36,233.75,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,36,36,228.33333333333,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,41,46,222.17391304348,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-64,18,28,531.25,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,DNF,33,518.11959460687,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,11,22,358.20580718608,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,DNF,21,461.89408669546,
