Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,21,53,482.69230769231,
Hungry Dog Criterium,2012-03-24,Men cat 5  ,4,33,440,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,1,51,382.5,
San Tan Criterium,2012-03-31,Men cat 4/5  ,6,53,352.57486070774,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,28,47,414.3200537937,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,9,27,361.62837546211,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,3,62,368.4802329722,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,8,30,398.91870169471,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,56,73,440.92187213084,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,24,71,384.62663333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,13,69,356.42555583263,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,46,68,430.14150541937,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,2,31,362.9776,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,8,51,402.15072,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,10,59,321.84817261905,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 35-39,7,11,375.73586666667,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,28,47,420.13591168828,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,6,26,288.11554263339,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,11,36,355.3707355317,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,5,40,305.0990118502,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,25,25,409.78957452622,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,15,24,320.29822549536,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,10,21,294.87878333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,19,21,372.66268390567,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,30,42,336.64141705152,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,32,42,367.39937330224,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,14,37,294.97456785583,
2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,12,42,272.18578125,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,4,30,310.20986666667,
McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,9,35,301.68628205128,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,8,20,380.51417664127,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,2,44,328.85496717408,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,19,41,318.63729693506,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,30,39,398.57166666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,30,39,398.57166666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,25,37,373.40333333333,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,21,31,430.01448286857,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,33,35,421.10183823529,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 3,DNF,24,486.95079353553,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  30+ Cat.,17,25,409.89791666667,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,13,32,409.0663524396,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 3/4,4,26,384.5315625,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,DNF,35,456.87035714286,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,4,34,374.91544784144,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,6,34,334.19716666667,
San Tan Crit,2017-02-4,Men   Cat. 2/3,DNF,38,546.24942307692,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Masters  35+ Cat.,3,6,,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,11,25,389.04618741725,
San Tan Crit,2018-02-10,Men   Cat. 2/3,DNF,34,500.79306732102,
Bike the Bluff Omnium,2019-06-15,Men Master 40+,2,6,346.00123724254,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,9,26,422.247,
