First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Berry,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,17,34,427.68642857143,
Alex,Rapavi,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,8,14,351.3315302056,
Claudia,Gonzalez martinez,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,13,15,685.06076798967,
Phillip,Johnson,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,6,43,333.39477777778,
Claudia,Gonzalez martinez,Ride Sally Ride,2014-05-31,Women Cat 4  ,30,30,717.43828405466,
Phillip,Johnson,Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,10,53,343.28318333333,
Matthew,Lee,Turkey Hill Country Classic,2014-05-3,Men 4/5,43,60,494.45486471898,
Matthew,Lee,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,14,55,451.51765432099,
Claudia,Gonzalez martinez,The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,4,16,556.51028836239,
Stephanie,Wolf,The Melford Circuit Race,2014-04-27,Women Cat 4 Novice ,9,16,620.3214531753,
Phillip,Johnson,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,7,53,321.65554,
Phillip,Johnson,Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,7,37,335.00183333333,
Claudia,Gonzalez martinez,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,23,24,719.22972222222,
Matthew,Lee,Tour of the Battenkill,2014-04-5,Men Cat 5 C,19,43,489.28571428571,
Phillip,Johnson,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,21,51,340.93204166667,
