Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRT 2 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling*,3:09:56,328844,328.17,273.326,
Women PRT 2 Pro/Cat 1/2,2,151909,Anna,Van der breggen,Boels-Dolmans Cycling Team,3:10:17,534107,350,275.15157142857,
Women PRT 2 Pro/Cat 1/2,3,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling*,3:10:33,366011,316.95,276.97714285714,
Women PRT 2 Pro/Cat 1/2,4,16232,Ruth,Winder,UnitedHealthcare Pro Cycling*,3:10:33,273081,319.56,278.80271428571,
Women PRT 2 Pro/Cat 1/2,5,16220,Megan,Guarnier,Boels-Dolmans Cycling Team,3:10:45,210981,274.38,280.62828571429,
Women PRT 2 Pro/Cat 1/2,6,151910,Arlenis,Sierra,Astana Women's Team,3:10:45,534108,350,282.45385714286,
Women PRT 2 Pro/Cat 1/2,7,17180,Coryn,Rivera,Team Sunweb,3:10:45,207432,279.89,284.27942857143,
Women PRT 2 Pro/Cat 1/2,8,46708,Lauren,Stephens,Team TIBCO - Silicon Valley Bank*,3:10:45,288678,320.44,286.105,
Women PRT 2 Pro/Cat 1/2,9,23073,Tayler,Wiles,UnitedHealthcare Pro Cycling*,3:10:54,289582,325.46,287.93057142857,
Women PRT 2 Pro/Cat 1/2,10,99123,Alena,Amialiusik,Canyon/SRAM Racing,3:11:01,477746,255.19910574935,289.75614285714,
Women PRT 2 Pro/Cat 1/2,11,151912,Martina,Ritter,Drops,3:11:04,534109,350,291.58171428571,
Women PRT 2 Pro/Cat 1/2,12,78154,Leah,Thomas,Sho-Air TWENTY20*,3:11:09,401364,324.17,293.40728571429,
Women PRT 2 Pro/Cat 1/2,13,22381,Katerina,Nash,Team Illuminate*,3:11:12,188603,365.69325925926,295.23285714286,
Women PRT 2 Pro/Cat 1/2,14,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,3:11:15,529433,340.45425400774,297.05842857143,
Women PRT 2 Pro/Cat 1/2,15,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank*,3:11:52,380330,305.9,298.884,
Women PRT 2 Pro/Cat 1/2,16,113422,Kirsti,Lay,Rally Cycling*,3:12:00,454819,359.64,300.70957142857,
Women PRT 2 Pro/Cat 1/2,17,136980,Danielle,King,Cylance Pro Cycling*,3:12:00,,262.66506724806,302.53514285714,
Women PRT 2 Pro/Cat 1/2,18,151911,Sofie,De vuyst,Lares-Waowdeals Women Cycling Team,3:12:00,,350,304.36071428571,
Women PRT 2 Pro/Cat 1/2,19,147750,Scotti,Lechuga,Hagens Berman | Supermint*,3:12:06,301155,314.01,306.18628571429,
Women PRT 2 Pro/Cat 1/2,20,120260,Leah,Kirchmann,Team Sunweb,3:12:16,459534,350,308.01185714286,
Women PRT 2 Pro/Cat 1/2,21,125191,Kathryn,Buss,Team TIBCO - Silicon Valley Bank*,3:12:22,297862,353.12,309.83742857143,
Women PRT 2 Pro/Cat 1/2,22,105078,Anna,Christian,Drops,3:12:29,,350,311.663,
Women PRT 2 Pro/Cat 1/2,23,32661,Abigail,Mickey,Colavita/Bianchi USA*,3:12:39,326204,373.03,313.48857142857,
Women PRT 2 Pro/Cat 1/2,24,151913,Sofia,Bertizzolo,Astana Women's Team,3:13:33,,350,316.22692857143,
Women PRT 2 Pro/Cat 1/2,25,136985,Rossella,Ratto,Cylance Pro Cycling*,3:13:35,509620,292.4,316.22692857143,
Women PRT 2 Pro/Cat 1/2,26,151914,Audrey,Cordon ragot,Wiggle High5 Pro Cycling,3:13:39,,350,321.70364285714,
Women PRT 2 Pro/Cat 1/2,27,151921,Hannah,Payton,Drops,3:13:40,,350,321.70364285714,
Women PRT 2 Pro/Cat 1/2,28,151923,Lucinda,Brand,Team Sunweb,3:13:40,,350,321.70364285714,
Women PRT 2 Pro/Cat 1/2,29,136982,Malgorzata,Jasinska,Cylance Pro Cycling*,3:13:40,478300,288.79593249354,321.70364285714,
Women PRT 2 Pro/Cat 1/2,30,151920,Liane,Lippert,Team Sunweb,3:13:46,,350,326.26757142857,
Women PRT 2 Pro/Cat 1/2,31,119431,Rushlee,Buchanan,UnitedHealthcare Pro Cycling*,3:13:54,455794,350,329.00592857143,
Women PRT 2 Pro/Cat 1/2,32,151918,Trixi,Worrack,Canyon/SRAM Racing,3:13:54,478295,350,329.00592857143,
Women PRT 2 Pro/Cat 1/2,33,20526,Jasmin,Glaesser,Sho-Air TWENTY20*,3:14:07,400540,302.85587954564,331.74428571429,
Women PRT 2 Pro/Cat 1/2,34,151916,Abby-mae,Parkinson,Drops,3:14:22,,350,333.56985714286,
Women PRT 2 Pro/Cat 1/2,35,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling*,3:15:41,263791,385.24,335.39542857143,
Women PRT 2 Pro/Cat 1/2,36,91924,Hannah,Barnes,Canyon/SRAM Racing,3:16:34,431897,370.92150897933,337.221,
Women PRT 2 Pro/Cat 1/2,37,5993,Karol-ann,Canuel,Boels-Dolmans Cycling Team,3:17:08,430847,330.77665394618,339.95935714286,
Women PRT 2 Pro/Cat 1/2,38,42184,Caitlin,Laroche,Rally Cycling*,3:17:09,366797,354.18,339.95935714286,
Women PRT 2 Pro/Cat 1/2,39,10162,Stefanie,Sydlik,USA,3:17:28,307212,371.72,342.69771428571,
Women PRT 2 Pro/Cat 1/2,40,67780,Kelly,Catlin,Rally Cycling*,3:18:33,383424,325.17218219228,359.12785714286,
Women PRT 2 Pro/Cat 1/2,41,19586,Lauren,Hall,UnitedHealthcare Pro Cycling*,3:18:33,262479,374.06,359.12785714286,
Women PRT 2 Pro/Cat 1/2,42,98719,Katherine,Maine,Rally Cycling*,3:18:33,502931,396.62,359.12785714286,
Women PRT 2 Pro/Cat 1/2,43,151917,Elizabeth,Holden,Drops,3:18:33,76056,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,44,151915,Juliette,Labous,Team Sunweb,3:18:33,,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,45,21321,Shayna,Powless,Sho-Air TWENTY20*,3:18:33,230397,393.96,359.12785714286,
Women PRT 2 Pro/Cat 1/2,46,21903,Brianna,Walle,Team TIBCO - Silicon Valley Bank*,3:18:33,353542,307.38,359.12785714286,
Women PRT 2 Pro/Cat 1/2,47,99124,Lizzie,Williams,Hagens Berman | Supermint*,3:18:33,439313,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,48,72039,Megan,Alderete,Hagens Berman | Supermint*,3:18:33,395502,354.26,359.12785714286,
Women PRT 2 Pro/Cat 1/2,49,151922,Amy,Pieters,Boels-Dolmans Cycling Team,3:18:33,,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,50,53931,Jessica,Noyola,Hagens Berman | Supermint*,3:18:33,293983,410.71,359.12785714286,
Women PRT 2 Pro/Cat 1/2,51,151925,Sarah,Rijkes,Lares-Waowdeals Women Cycling Team,3:18:33,,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,52,96457,Lara,Vieceli,Astana Women's Team,3:18:33,432447,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,53,16217,Lindsay,Myers,Team TIBCO - Silicon Valley Bank*,3:18:33,272063,392.03,359.12785714286,
Women PRT 2 Pro/Cat 1/2,54,120262,Christine,Majerus,Boels-Dolmans Cycling Team,3:18:33,,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,55,134604,Claire,Rose,Visit Dallas DNA Pro Cycling*,3:18:33,529428,341.25,359.12785714286,
Women PRT 2 Pro/Cat 1/2,56,33357,Giorgia,Bronzini,Wiggle High5 Pro Cycling,3:18:33,478401,350,359.12785714286,
Women PRT 2 Pro/Cat 1/2,57,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling*,3:18:49,280870,343.94,375.558,
Women PRT 2 Pro/Cat 1/2,58,151927,Julia,Soek,Team Sunweb,3:19:16,,350,377.38357142857,
Women PRT 2 Pro/Cat 1/2,59,151924,Jip,Van den bos,Boels-Dolmans Cycling Team,3:19:27,,350,381.9475,
Women PRT 2 Pro/Cat 1/2,60,2852,Emma,White,Rally Cycling*,3:19:27,275988,381.09,381.9475,
Women PRT 2 Pro/Cat 1/2,61,137270,Peta,Mullens,Hagens Berman | Supermint*,3:19:27,509477,302.78,381.9475,
Women PRT 2 Pro/Cat 1/2,62,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling*,3:19:27,432214,379.55,381.9475,
Women PRT 2 Pro/Cat 1/2,63,136986,Carolina,Rodriguez gutierrez,Astana Women's Team,3:20:57,,331.54,386.51142857143,
Women PRT 2 Pro/Cat 1/2,64,47673,Hannah,Arensman,USA,3:21:14,326470,433.25,390.16257142857,
Women PRT 2 Pro/Cat 1/2,65,151919,Mikayla,Harvey,Team Illuminate*,3:21:14,527261,350,390.16257142857,
Women PRT 2 Pro/Cat 1/2,66,151001,Georgia,Catterick,Team Illuminate*,3:21:14,,350,390.16257142857,
Women PRT 2 Pro/Cat 1/2,67,122119,Amber,Pierce,Colavita/Bianchi USA*,3:21:44,206044,398.85,394.7265,
Women PRT 2 Pro/Cat 1/2,68,24454,Whitney,Allison,Colavita/Bianchi USA*,3:21:44,252835,377.65,394.7265,
Women PRT 2 Pro/Cat 1/2,69,24355,Alexis,Ryan,Canyon/SRAM Racing,3:22:07,205156,333.02,399.29042857143,
Women PRT 2 Pro/Cat 1/2,70,5134,Samantha,Schneider,USA,3:22:07,170980,320.55,399.29042857143,
Women PRT 2 Pro/Cat 1/2,71,8572,Erica,Allar,Rally Cycling*,3:22:07,174914,346.89,399.29042857143,
Women PRT 2 Pro/Cat 1/2,72,17193,Emilia,Fahlin,Wiggle High5 Pro Cycling,3:22:12,358261,350,402.94157142857,
Women PRT 2 Pro/Cat 1/2,73,119429,Kirsten,Wild,Cylance Pro Cycling*,3:22:27,,350,404.76714285714,
Women PRT 2 Pro/Cat 1/2,74,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling*,3:22:39,355078,332.42,407.5055,
Women PRT 2 Pro/Cat 1/2,75,149910,Michaela,Drummond,Visit Dallas DNA Pro Cycling*,3:22:39,530793,381.46,407.5055,
Women PRT 2 Pro/Cat 1/2,76,16221,Alison,Starnes,Cylance Pro Cycling*,3:22:53,266806,394.08,410.24385714286,
Women PRT 2 Pro/Cat 1/2,77,151926,Amlie,Rivat,Lares-Waowdeals Women Cycling Team,3:24:21,,350,412.06942857143,
Women PRT 2 Pro/Cat 1/2,78,96467,Barbara,Guarischi,Canyon/SRAM Racing,3:24:38,,350,414.80778571429,
Women PRT 2 Pro/Cat 1/2,79,146071,Marie-soleil,Blais,Team Illuminate*,3:24:38,516158,339.72,414.80778571429,
Women PRT 2 Pro/Cat 1/2,80,89793,Hanna,Muegge,Visit Dallas DNA Pro Cycling*,3:26:40,420158,378.65,417.54614285714,
Women PRT 2 Pro/Cat 1/2,81,144151,Bryony,Van velzen,Lares-Waowdeals Women Cycling Team,3:26:48,,438.5771,419.37171428571,
Women PRT 2 Pro/Cat 1/2,82,34005,Allison,Arensman,USA,3:27:55,307916,408.52,422.11007142857,
Women PRT 2 Pro/Cat 1/2,83,24216,Skylar,Schneider,USA,3:27:55,300089,365.14,422.11007142857,
Women PRT 2 Pro/Cat 1/2,84,132983,Sofía,Arreola,Sho-Air TWENTY20*,3:31:21,496560,351.35,424.84842857143,
Women PRT 2 Pro/Cat 1/2,DNF,151931,Alexandra,Millard,Team Illuminate*,,,350,428.49957142857,
Women PRT 2 Pro/Cat 1/2,DNF,118023,Gillian,Ellsay,Colavita/Bianchi USA*,,434214,417.93,428.49957142857,
Women PRT 2 Pro/Cat 1/2,DNF,38255,Lindsay,Bayer,Hagens Berman | Supermint*,,267768,358.9,428.49957142857,
