Race Name,Race Date,Category Name,Place,Total Racers,Points
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,24,24,513.94308204856,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 5,4,22,417.76906744301,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,8,18,472.625,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,14,41,437.46736341092,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,6,41,364.22632892722,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,8,27,422.77736111111,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,12,32,456.50271428571,
Appalachia Visited Road Race,2015-08-22,Men M4/5,18,24,461.54149776507,
Funk Bottoms Gravel 100K\200K,2021-06-19,200K Men Open,16,28,385,
Funk Bottoms Gravel 100K\200K,2022-06-18,200K Open Men,8,19,371,
