First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Mcdaniel,Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,8,38,390.73615625,
David,Kim,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,6,13,463.92437710486,
David,Kim,McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 3/4,20,12,491.78333333333,
Matt,Lanier,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,46,67,427.21011827957,
Matt,Lanier,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,3,78,307.16141891892,
Matt,Lanier,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,5,91,307.19409090909,
Matt,Lanier,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,19,100,334.65177083333,
Matt,Lanier,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,24,39,389.08980392157,
Reid,Hutchins,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,8,32,440.56875494792,
Kris,Stephens,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Cat 4-5,24,32,538.83593630952,
Kris,Stephens,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,19,49,451.69668659996,
Kevin,Sloan,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,88,49,531.89644740046,
Reid,Hutchins,Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,89,49,531.89644740046,
Matt,Lanier,Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,12,50,332.19631134259,
Kevin,Sloan,Natural State Criterium Series,2018-07-7,Men Cat 4,21,26,512.52721794872,
Brandon,Jackson,Natural State Criterium Series,2018-07-6,Men Cat 3,24,37,471.76305882353,
Kevin,Sloan,Natural State Criterium Series,2018-07-6,Men Cat 4-5,11,40,418.39308333333,
Rich,Wu,Tour of Lawrence - RR,2018-07-1,Men Cat 4,13,25,479.1868977738,
Rich,Wu,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,15,28,469.88896139971,
Brandon,Cavnar,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,15,43,430.11348941799,
Brandon,Cavnar,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,44,56,473.75032738095,
Jeremy,Baldwin,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,2,23,415.88071759259,
Justin,Hromadka,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,3,23,424.29264583333,
Jason,Williams,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,5,31,386.80188179876,
Rich,Wu,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,28,33,542.30733333333,
Jeremy,Baldwin,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,2,26,412.58696841665,
Justin,Hromadka,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat5,3,26,420.5336076515,
Rich,Wu,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,16,36,460.35447058824,
Jeremy,Baldwin,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,10,44,412.29745614035,
Rich,Wu,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,14,44,434.98647368421,
Rene,Hernandez,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,82,44,582.4650877193,
Jason,Williams,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,1,22,400.47401013016,
David,Kim,Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,20,22,524.15639088286,
Svetlana,Lawrence,Critmas 2018,2018-05-26,Women Cat 4/5,5,6,638.13533333333,
David,Kim,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,36,19,483.486375,
David,Kim,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,9,16,454.24670771667,
Kris,Stephens,Matrix Challenge Day 2,2018-04-15,Men Cat 5,20,29,560.62585955042,
David,Kim,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,15,17,507.5525,
David,Kim,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,14,17,422.13775708151,
David,Kim,Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,6,10,428.80133333333,
David,Kim,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,15,19,449.79672222222,
David,Kim,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,9,21,436.5,
Brandon,Cavnar,Perry Dam Race,2018-03-11,Men Cat 3/4,4,23,365.74363636364,
Tanner,Burrows, Cross Winds Classic ,2018-02-18,Men Cat 5,17,36,506.26234444444,
Rich,Wu, Cross Winds Classic ,2018-02-18,Men Cat 4,5,34,400.79121533935,
Brandon,Jackson,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 3,1,3,,
Steve,Lovelace,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Para upright,1,1,,
Brandon,Jackson,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,2,21,344.83495510019,
Brandon,Jackson,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,3,21,359.20517013889,
Brandon,Jackson,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,13,41,380.6825,
Brandon,Jackson,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,53,62,391.97076923077,
Brandon,Jackson,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,2,24,369.25924242424,
Brandon,Jackson,Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,18,32,377.36076923077,
Chris,Drummond,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,17,133,348.50953679654,
Chris,Drummond,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,5,37,291.69007407407,
Juneau,Miles,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,27,37,433.52941176471,
Miles,Juneau,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,20,37,513.12354166667,
Miles,Juneau,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,26,49,546.26676923077,
Chris,Cooper,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,38,49,559.75956410256,
Russell,Kim,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,5,55,397.31572533005,
Anthony,Hilbers,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,45,55,562.10427466995,
Desiree,White,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,3,11,485.58497965943,
Chris,Cooper,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,12,35,464.85561185483,
Anthony,Hilbers,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,29,35,597.75131589671,
Brandon,Jackson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,5,43,372.00669262833,
Brandon,Cavnar,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,4,35,366.05679487179,
Brandon,Cavnar,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,8,32,365.00841666667,
Chris,Cooper,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,12,76,416.8032,
Russell,Kim,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,34,76,462.89026666667,
Jeremy,Houchin,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,53,76,502.69273333333,
