Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-24,Men Cat 5,13,14,562.5,
Greenville Spring Series,2019-03-9,Men Cat 4,DNF,20,590.10681066681,
Greenville Spring Series,2019-03-10,Men Cat 4,DNF,20,594.47345492731,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,21,34,496.63603515268,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,15,26,410,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,7,16,385,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,14,18,492.1875,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 4,7,12,400,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,22,55,450,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,11,21,450,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,10,43,411.98076503832,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,16,25,474.54545454545,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,9,25,391.56517903189,
Tiger Town Classic - TT,2022-04-2,Men Cat 4,3,6,386.66666666667,
Tiger Town Classic - Crit,2022-04-2,Men Cat 4,14,21,436.20576412208,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,11,21,436.17734741062,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,17,31,486.66753877788,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 4/5,12,26,427.27161942965,
Spin the District Hapeville,2022-04-23,Men  Cat 4,15,30,406.77866169384,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 4,22,33,455.28674413697,
Spin the District College Park,2022-05-1,Men  Cat 4,18,34,427.91336210225,
Hunter Race Weekend Crit,2022-05-14,Men Cat 4,7,14,400,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 4,7,14,405.7903326558,
Hunter Race Weekend Crit,2022-05-15,Men Cat 4/5,7,9,485.48383096848,
Carter County Omnium - RR,2022-06-4,Cat 4,13,20,433.6792934439,
Carter County Omnium - TT,2022-06-4,Cat 4,15,17,445,
Carter County Omnium - Crit,2022-06-5,Cat 4,11,19,422.83891357271,
Carter County Omnium,2022-06-5,Cat 4,13,17,430,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-39 National Championship,10,15,312.85714285714,
MAC Racing Series,2022-07-23,Men - Cat 4/5,8,18,441.5625,
HHC Rumble @ Roebling,2022-07-24,Men M Cat 3/4,DNF,19,522.90515119194,
Carolina Championship Criterium,2022-08-13,Men Cat 4,11,24,422.59523723635,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,25,30,432.13827732784,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,26,54,442.57944544388,
Greenville Spring Series,2023-02-19,Men Open Cat 4/5,22,31,477.63983361652,
Greenville Spring Series,2023-03-4,Men Cat 4/5,4,28,386.11103527382,
Greenville Spring Series,2023-03-5,Men Cat 4/5,9,29,412.3952593159,
Calhoun Road Race,2023-03-11,Men Cat 4,27,33,471.15070587091,
NorthBeast Cycling Classic,2023-03-18,Men Cat 4,16,20,494.95144165838,
NorthBeast Cycling Classic,2023-03-18,Men Cat 4,2,8,370,
NorthBeast Cycling Classic,2023-03-19,Men Cat 4,7,12,444.95896608095,
NorthBeast Cycling Classic,2023-03-19,Men Cat 4,7,21,376,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,403.35241866889,
Tiger Town Classic - Crit,2023-04-1,Men Cat 4/5,2,22,373.11779131965,
Tiger Town Classic - TT,2023-04-1,Men Cat 4/5,1,9,405,
Tiger Town Classic - RR,2023-04-2,Men Cat 4/5,4,33,395.48858226074,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 4/5,7,17,428.99893193967,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-4,Cat 3/4,22,32,419.65027997954,
Crosstown Velo Omnium,2023-05-20,Men Cat 3,DNF,13,504.57528610172,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,21,26,417.99223861911,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,15,18,357.19523826556,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,36,37,445.00822666885,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,36,37,445.00822666885,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,28,30,513.72415642201,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,46,50,475.83633087002,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,30,38,466.39656933021,
Hincapie Spring Series,2024-02-17,Men Open Cat 3,20,20,461.08862136651,
NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,8,8,464.96915090139,
Ring of Fire Race Series,2024-03-27,A,18,39,355.6920440057,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,464.21783077972,
