Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,208828,Evan,Turner,,,558888,,,
Men JM 15-16,1,202798,Henry,Walsh,,,486997,,,
Men JM 15-16,2,229756,Micah,Gruenwald,,,570955,,,
Men M Retro 1-23,1,61764,Colby,Lange,,,327650,,,
Men M Retro 1-23,2,91684,Benjamin,Cook,,,424618,,,
Men M Retro 1-23,3,227913,Malcolm,Barry lindler,,,511317,,,
Men M Retro 1-23,4,237618,Martin,Krekow,,,58203,,,
Men M Retro 4-5,1,170090,Jacob,Golberg,,,559114,,,
Men M Retro 4-5,2,83621,Joshua,Metzl,,,296320,,,
Men M Retro 4-5,3,237619,Quentin,Jones,,,615925,,,
Men M Retro 4-5,4,237620,Ronald,Bass,,,628755,,,
Men M Retro 4-5,5,54203,David,Kelble,,,362911,,,
Men M SS,1,131321,Robby,Mann,,,482387,,,
Men MC 1-5,1,15115,Kyle,Pitman,,,280690,,,
Men MM 40-44,1,176414,Chuck,Fryberger,,,574253,,,
Men MM 45-49_123,1,54063,Justin,Little,,,129396,,,
Men MM 45-49_123,2,15115,Kyle,Pitman,,,280690,,,
Men MM 45-49_123,3,150173,Ryan,Koonce,,,458327,,,
Men MM 45-49_123,4,30244,Clyde,Wright,,,331160,,,
Men MM 45-49_45,1,169305,Kevin,Smith,,,404063,,,
Men MM 45-49_45,2,237621,Dustin,Ford,,,58873,,,
Men MM 45-49_45,3,237622,Craig,Jones,,,602543,,,
Men MM 45-49_45,4,158967,Derek,Griffiths,Primal-Audi Denver,,535265,,,
Men MM 50-54_123,1,54261,Kevin,Nicol,,,46845,,,
Men MM 50-54_123,2,78438,Richard,Grabarits,,,388852,,,
Men MM 50-54_123,3,51999,Robert,Fisher,,,362586,,,
Men MM 50-54_123,4,86454,Garrick,Mitchell,,,53211,,,
Men MM 50-54_45,1,160703,Michael,Lively,,,550770,,,
Men MM 50-54_45,2,237623,Eric,Gutknecht,,,363256,,,
Men MM 50-54_45,3,54124,Ray,Berry,,,363426,,,
Men MM 55-59_123,1,191679,Jon,Stacks,,,33743,,,
Men MM 55-59_123,2,54133,Michael,Imhoff,,,174022,,,
Men MM 55-59_45,1,57024,Chris,Deigert,,,363768,,,
Men MM 55-59_45,2,160674,John,Broomhead,,,537708,,,
Men MM 55-59_45,3,54124,Ray,Berry,,,363426,,,
Men MM 55-59_45,4,191681,James,Fesler,,,510419,,,
Men MM 55-59_45,5,51755,Ed,Witterholt,,,362797,,,
Men MM 60-64_123,1,56579,Bruce,Whitesel,,,38047,,,
Men MM 60-64_123,1,51999,Robert,Fisher,,,362586,,,
Men MM 60-64_45,1,76654,Neal,Mclaughlin,,,364484,,,
Men MM 60-64_45,2,131321,Robby,Mann,,,482387,,,
Men MM 60-64_45,3,51763,Brent,Ross,,,366922,,,
Men MM 60-64_45,4,155955,David,Desautels,,,534724,,,
Men MM 60-64_45,5,236749,Vance,Moorman,,,631198,,,
Men MM 65-69_45,1,51910,Brad,Clemmons,,,363838,600,540,
Men MM 65-69_45,3,118716,Jon,Ronat,,,466353,600,560,
Men MM 65-69_45,4,62312,Carl,Osterwald,,,367298,600,580,
Men MM 65-69_45,5,54195,Carlos,Alers,,,364529,600,600,
Men MM 65-69_45,6,54191,Duncan,Howland,,,363603,600,620,
Men MM 65-69_45,7,54182,David,Beitel,,,298098,600,640,
Men MM 70-74,1,54176,Jerry,Rome,,,364536,650,585,
Men MM 70-74,2,54145,Wayne,Watson,,,50623,650,606.66666666667,
Men MM 70-74,3,51853,Tony,Riccio,,,364530,650,628.33333333333,
Men MM 70-74,4,45265,Murray,S. willis,,,,650,650,
Men MM 70-74,5,119673,James,Reitman,,,174543,650,671.66666666667,
Men MM 70-74,6,54199,Cory,Kramer,,,362404,650,693.33333333333,
Men MM 70-74,7,51865,Peter,Francis,,,298482,650,715,
Men MM 75-79,1,54244,James,Leach,,,362496,,,
Men SM 4,1,237628,Darren,Blair,,,562792,,,
Men SM 4,2,237619,Quentin,Jones,,,615925,,,
Men SM 4,3,207110,Parker,Monteith,,,600655,,,
Men SM 4,4,83613,Steve,Baird,,,363279,,,
Men SM 4,5,76678,Chase,Klug,,,400384,,,
Men SM 5,1,177421,Matt,Phippen,,,575572,,,
Men SM 5,2,237629,Jake,Drumman,,,,,,
Men SM 5,3,239335,Robert,Ballard,,,,,,
Men SM 5,4,237630,Ethan,Martin,,,633838,,,
Men SM P-123,1,61764,Colby,Lange,,,327650,200,180,
Men SM P-123,2,194329,Seth,Hurley,,,605896,200,186.25,
Men SM P-123,3,5767,Scott,Tietzel,,,143903,200,192.5,
Men SM P-123,4,73099,Emile,Goguely,,,394972,200,198.75,
Men SM P-123,5,54063,Justin,Little,,,129396,200,205,
Men SM P-123,6,25128,Sebastian,Sturges,Ardor Racing,,301347,200,211.25,
Men SM P-123,7,51906,Aaron,Hugen,,,306980,200,217.5,
Men SM P-123,8,237631,Andrew,Masalous,,,,200,223.75,
Women JM 9-10,1,237615,Clyde,Jackson wright,,,,,,
Women JW 13-14,1,213154,Zenobia,Witt,,,601407,,,
Women JW 13-14,2,237616,Veronica,Krekow,,,592177,,,
Women JW 15-16,1,166324,Asha,Tubis,,,552730,,,
Women JW 17-18,1,190041,Amelia,Orton,,,540671,,,
Women JW 17-18,2,237617,Courtney,Endres,,,605717,,,
Women MW 45-49,1,237624,Anna,Wiese,,,623191,,,
Women MW 45-49,2,237625,Melanie,Gruenwald,,,629762,,,
Women MW 50-54,1,95549,Chris,Van patten,,,422749,,,
Women MW 55-59,1,46470,Erica,Brann,,,372277,,,
Women MW 55-59,2,237626,Mary,Hoftiezer,,,602547,,,
Women MW 60-64,1,117876,Lora,Mihelic,,,468900,,,
Women MW 65-69,1,62657,Terry,Petersen,,,367686,,,
Women MW 65-69,2,237627,Cynthia,Day,,,621390,,,
Women MW 70+,1,54260,Barbara,Kostner,,,362933,,,
Women SW 4,1,237632,Eileen,Hidayetoglu,,,341252,,,
Women SW 4,2,238030,Marina,Moskowitz,,,631206,,,
Women SW 4,3,218369,Ella,Kearney,,,552716,,,
Women SW 4,4,148961,Khem,Suthiwan,,,502877,,,
Women SW 5,1,237634,Margaret,Taylor,,,634447,,,
Women SW P-123,1,51961,Betsy,Mercer,,,363431,,,
Women SW P-123,2,152369,Laura,Graham,,,611228,,,
