Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,17,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men 3   ,23,34,322.5,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,29,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,6,54,263.33333333333,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,19,45,292.84090909091,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,36,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,44,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,60,58,375.77991827529,
Sonora Road Race,2010-05-2,Men 3   ,3,16,287.96420460409,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,23,63,326.3510718992,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,36,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,8,44,224.16153801157,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,25,32,305.31953664976,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,24,95,296.29573143056,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,21,42,182.09566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,22,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,3,40,132.76315789474,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,3,34,257.67944252232,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,3,55,257.80341793981,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,1,7,277.90532156976,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,8,29,264.13141349898,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,8,38,255.50430212275,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,8,49,267.7966712963,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,39,92,262.89607094888,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,13,67,245.68379058614,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,13,76,224.10345753762,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,29,54,251.31584889823,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,9,101,250.88938471337,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,14,58,249.92052778499,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,14,58,249.92052778499,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,14,58,249.92052778499,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,14,58,249.92052778499,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,1,23,232.45502937649,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,17,22,302.37016666667,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,6,22,266.48392238132,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,22,79,303.81533823964,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 35-99,9,46,263.11903970243,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,19,62,274.71219354839,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 35-99,6,9,298.54125,
Esparto Time Trial,2012-09-2,Men Cat 1/2/3 Master 35-99,1,10,234.90530911882,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,19,34,302.74926470588,
Henleyville Road Race,2012-09-29,Men Pro/Cat 1/2  ,5,23,242.7171969697,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,9,52,258.30192307692,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,23,71,235.28428571429,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,7,80,248.84284678898,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,13,64,242.26677083333,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,13,84,264.30206312799,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,8,33,255.16008984781,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,20,33,311.04429441337,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,8,32,257.9130625,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,17,33,294.51460290488,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,7,29,284.38246666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,3,27,242.41173345399,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,16,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,5,29,261.6319825657,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,3,30,241.85971111111,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,2,29,240.34211855236,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,2,30,230.81288448183,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,21,28,314.62996243316,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,19,53,266.99620512821,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,22,65,296.27213793103,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,22,67,313.18024716691,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,33,73,291.28758602151,
Steve Dunlap Time Trial,2013-06-1,Men Cat 1/2/3 Master 35+,2,10,232.1066,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,3,31,246.73444444444,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,4,21,245.52318333333,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,14,54,306.36206060606,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,5,26,230.10736221179,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,17,25,315.00734609702,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,7,18,266.81507407407,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,7,18,267.27008523986,
Warnerville Time Trial,2013-08-3,Men Cat 1/2/3 Master 35+,2,7,237.78533333333,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,4,34,237.76123529412,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,1,56,246.58783333333,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 35+,13,39,300.20177192982,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,6,50,256.97975694444,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,9,30,229.87278634423,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,31,59,293.75297,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,9,82,251.71079674797,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,10,82,251.71079674797,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,5,41,259.08826666667,
Folsom Winter Criterium,2014-02-8,Men Cat1/2/3 Master 35+,2,10,260.39726666667,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,1,12,249.02166666667,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,34,86,291.85713250294,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,31,66,312.08766666667,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,28,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,30,48,333.42186956522,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,29,41,325.77979649293,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,31,43,346.67927861722,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,34,43,359.89740772436,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,15,45,280.57876470588,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,4,37,231.2901667252,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,12,37,272.83757407407,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,5,37,248.18794505349,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat Pro/1/2  ,22,40,296.43078125,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 35+,16,56,296.0706,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,8,60,265.562125,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,28,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,7,44,265.39768333333,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 35+ (30 Kilometers),2,11,233.77469005719,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,7,27,273.55847435897,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,7,20,290.3195,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,18,32,336.93356060606,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,6,48,259.73082539683,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,3,24,269.86746296296,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,8,20,317.91297916667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,38,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,34,58,345.46316666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,4,53,221.20185897436,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,25,53,315.29967349896,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,5,47,260.06470536033,
Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,6,12,318.03913888889,
Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,1,12,236.53233333333,
Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,1,12,281.61410625,
Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,1,11,271.91231113045,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,8,47,302.44480392157,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,4,26,276.37603333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,7,31,278.15333333333,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,12,26,362.77303703704,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,5,37,273.34981111111,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,26,57,309.98636538462,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,16,34,341.05087179487,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,12,18,334.96603703704,
Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,14,23,336.82677812444,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,18,121,237.47122916667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,37,77,233.05988596491,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,2,23,257.01484848485,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,2,22,264.97812232784,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,12,22,344.02984201118,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,9,20,294.06916666667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,3,20,266.23998085213,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,10,18,351.03595238095,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 1/2/3,4,16,297.1939047619,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,6,56,295.56408333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,7,46,297.76178431373,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,6,25,250.48175,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,6,57,262.08089767645,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,17,52,297.31007246377,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,4,19,301.63604166667,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,22,71,328.1277037037,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,18,42,356.40915302579,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,19,75,333.22006,
 Bariani Road Race,2016-03-13,Men Master 35+ Cat 1/2/3,4,15,330.47575,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,7,23,341.34090909091,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,DNF,39,427.3459,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,19,58,362.21207142857,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,36,80,362.53,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,5,17,330.79288888889,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,24,47,392.65279365079,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,3,8,362.27447488675,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,2,17,340.69729166667,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,39,47,448.62097826087,
NCNCA District Time Trial,2017-06-11,Men Master 40-44 Open,3,6,362.28504213911,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 1/2/3,6,10,380.346,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 1/2/3 Men,6,26,300.49828698225,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 1/2/3 Men,9,25,304.92908002146,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 1/2/3 Men,8,25,293.92442544959,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 1/2/3 Men,12,25,358.48314717477,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Masters Category 1/2/3 Men,8,25,323.86030836016,
Baker City Cycling Classic,2017-06-25,Masters Category 1/2/3 Men,8,25,321.11049066561,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,13,22,391.32788888889,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,11,26,382.42453703704,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,7,34,355.65806410256,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 1/2/3,8,21,336.68105,
Dunnigan Hills Road Race,2017-08-12,Men Master 35+ Cat 1/2/3,6,34,333.88866666667,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,12,22,380.584375,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,8,15,375.215,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,7,22,373.15705555556,
Esparto Time Trial,2017-08-27,Men Master 35+ Cat 1/2/3,4,6,333.61933427951,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,15,27,439.467375,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,10,20,368.284625,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,1,41,311.23883333333,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,5,53,331.20388405797,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,23,74,386.47066666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,8,66,326.21189102564,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,9,47,348.4114,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,18,57,385.35234027778,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,42,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,15,62,340.21623076923,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,3,53,284.65015601312,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,26,53,384.45309027778,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 45+ Cat 1/2/3,6,16,379.16511111111,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,11,23,393.08537037037,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,10,35,385.05826438746,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,3,51,340.61378787879,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,3,44,328.26065079365,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,32,54,430.31632,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,2,16,372.92125,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,5,30,365.1946,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,4,18,372.09980952381,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,5,30,339.44002222222,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,4,30,285.5928,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,2,30,328.69906666667,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,15,29,373.29,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,7,54,352.70392592593,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,7,54,352.70392592593,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,6,27,339.50803685866,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,4,40,357.70217948718,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,14,48,394.92081889205,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,7,44,342.56975438596,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,1,41,328.0915,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,9,19,435.95,
2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 1/2/3,4,22,358.1340952381,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,22,37,459.78506394444,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,33,85,428.57086363636,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 1/2/3,4,4,,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 1/2/3,1,4,,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 1/2/3,DNF,4,,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,4,27,356.62555555556,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,1,49,342.8305,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,25,39,431.34925438596,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,4,34,335.49355821078,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,4,34,283.91327209827,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,14,31,432.21150520833,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,4,31,331.32605753152,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,7,18,410.63822222222,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,16,31,437.92,
Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,7,24,395.71409090909,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,20,37,421.77271296296,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,2,22,353.3253030303,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,2,35,342.87831372549,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,3,24,351.82111111111,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,31,70,448.30998275862,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,6,21,311.02273959092,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,9,65,310.9855625,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,33,65,400.85548275862,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,3,35,343.48573529412,
Copper Valley Circuit Race,2019-08-25,Men Master 45+ Cat 1/2/3,1,11,367.473,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,10,26,386.065125,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,12,34,389.45457777778,
Esparto Time Trial,2019-09-21,Men Master 45+,1,5,,
Cal Aggie Criterium,2020-01-25,Men Masters 35+ Cat 1/2/3/4,DNF,30,455.684,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,4,38,345.53815686275,
2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,10,33,373.75,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,25,67,175.539894001,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,4,20,327.4884,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,15,35,164.25486182672,
Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,11,26,378.03544595337,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,DNP,63,,
Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,10,21,395.67280259748,
Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,1,11,332.05432469552,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,3,57,300.94489553095,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,8,68,305.94155995491,
Cantua Creek Road Race,2021-05-29,Men Master 45+ Cat 1/2/3,8,37,363.33333333333,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,7,30,350.25315893122,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,1,27,340,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,11,31,380,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,13,23,304.09090909091,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,7,25,370,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,7,17,385,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,9,42,368.23529411765,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,11,39,382.1875,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,7,50,265.8,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,7,28,365.71428571429,
Athlone Time Trial,2021-09-4,Men Master 45-49 Open,2,8,370,
Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,6,15,382.85714285714,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,8,17,294.375,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,9,12,420,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,14,37,383.33333333333,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,24,45,302.04545454545,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,16,24,311.25,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,5,29,357.14285714286,
Cal Aggie Criterium,2022-01-29,Men Masters 40+ 1/2/3,33,49,422.5344726816,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,31,75,298.01625200888,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,1,34,340,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,1,26,340,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,2,30,331.30666666667,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,14,26,411.04335670311,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,2,37,301.24983386983,
Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,14,21,348.28552221793,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,DNP,32,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,9,44,305.57638843553,
Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,5,25,281.41147555286,
Copperopolis Road Race,2022-04-16,Men Master 30+ Cat 1/2/3,4,10,309.88994945007,
