Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1 Men,1,33380,Fernando,Antogna,,03:35.00,334074,171.49633333333,128.37163183948,
Pro/1 Men,2,13538,Roman,Van uden,,03:35.00,88,234.69061010406,128.87163183948,
Pro/1 Men,3,33341,Timothy,Gudsell,,03:37.00,,130.6997197046,129.37163183948,
Pro/1 Men,4,5752,Frank,Pipp,Bissell Pro Cycling Team,03:38.00,164362,150.88029463082,129.87163183948,
Pro/1 Men,5,5777,Tom,Zirbel,,03:38.00,209308,100,130.37163183948,
Pro/1 Men,6,38945,Francisco,Mancebo,,03:39.00,334418,100,130.87163183948,
Pro/1 Men,7,14471,Joshua,Berry,,03:39.00,228474,100,131.37163183948,
Pro/1 Men,8,38946,Carlos,Alzate,,03:39.00,,100,131.87163183948,
Pro/1 Men,9,6639,Chad,Haga,Team Rio Grande,03:39.00,248479,142.06021748259,132.37163183948,
Pro/1 Men,10,20314,Luis,Romero amaran,,03:40.00,66,100,132.87163183948,
Pro/1 Men,11,5767,Scott,Tietzel,Team Rio Grande,03:41.00,143903,168.07055043322,133.37163183948,
Pro/1 Men,12,6632,Bobby,Sweeting,,03:41.00,119,173.57387204885,133.87163183948,
Pro/1 Men,13,11440,Jacob,Rathe,Chipotle Development Team,03:41.00,218686,174.08592733854,134.37163183948,
Pro/1 Men,14,38947,Zac,Davies,,03:41.00,,100,134.87163183948,
Pro/1 Men,15,19759,Jason,Donald,,03:41.00,200350,121.28444909757,135.37163183948,
Pro/1 Men,16,24267,Daniel,Harm,,03:41.00,209022,171.83729364027,180.62163183948,
Pro/1 Men,17,9487,Sam,Johnson,,03:42.00,208321,100,180.62163183948,
Pro/1 Men,18,38948,Gregory l,Craddock,TREK-Livestrong,03:42.00,,100,180.62163183948,
Pro/1 Men,19,17218,Robert,Britton,Bissell Pro Cycling Team,03:43.00,305668,125.78985098138,180.62163183948,
Pro/1 Men,20,21019,Oscar,Clark,,03:43.00,221975,152.84504694147,180.62163183948,
Pro/1 Men,21,28183,Freddie,Rodriguez,,03:43.00,30322,114.88451333013,180.62163183948,
Pro/1 Men,22,22835,Robert,Bush,Chipotle Development Team,03:43.00,233613,174.68661090704,180.62163183948,
Pro/1 Men,23,24284,Joseph,Schmalz,,03:43.00,197714,100,180.62163183948,
Pro/1 Men,24,9469,Timothy,Rugg,,03:43.00,280764,175.15818348137,180.62163183948,
Pro/1 Men,25,19745,Aaron,Kemps,,03:43.00,,100,180.62163183948,
Pro/1 Men,26,17228,Devan,Dunn,,03:43.00,287721,100,180.62163183948,
Pro/1 Men,27,25756,Cesar,Grajales,,03:43.00,175295,100,180.62163183948,
Pro/1 Men,28,8636,Andy,Jacques-maynes,Bissell Pro Cycling Team,03:43.00,17590,128.35542034874,180.62163183948,
Pro/1 Men,29,25770,David,Santos,,03:43.00,278526,100,180.62163183948,
Pro/1 Men,30,5792,Roman,Kilun,,03:43.00,153790,165.3688701555,180.62163183948,
Pro/1 Men,31,19742,Alex,Howes,Chipotle Development Team,03:44.00,138150,100,180.62163183948,
Pro/1 Men,32,25096,Lachlan,Morton,Chipotle Development Team,03:44.00,283127,100,180.62163183948,
Pro/1 Men,33,20278,Evan,Hyde,,03:44.00,235,156.17426264141,180.62163183948,
Pro/1 Men,34,25769,Alex,Candelario,,03:44.00,,100,180.62163183948,
Pro/1 Men,35,33346,Glen,Chadwick,,03:44.00,,234.69061010406,180.62163183948,
Pro/1 Men,36,1320,Nathan,Brown,TREK-Livestrong,03:44.00,207512,167.14805166604,180.62163183948,
Pro/1 Men,37,13504,Jeremy,Vennell,Bissell Pro Cycling Team,03:44.00,304747,145.17999179797,180.62163183948,
Pro/1 Men,38,19747,Daniel,Summerhill,Chipotle Development Team,03:45.00,194799,100,180.62163183948,
Pro/1 Men,39,24266,Michael,Olheiser,,03:45.00,133375,145.43372564799,180.62163183948,
Pro/1 Men,40,4231,Ian,Burnett,,03:45.00,191725,100,180.62163183948,
Pro/1 Men,41,13710,Mike,Northey,,03:45.00,86,100,180.62163183948,
Pro/1 Men,42,19744,Jonathan,Cantwell,,03:45.00,280500,100,180.62163183948,
Pro/1 Men,43,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,03:45.00,23057,111.79595496012,180.62163183948,
Pro/1 Men,44,13853,Christian,Helmig,,03:45.00,245316,100,180.62163183948,
Pro/1 Men,45,1305,Gavin,Mannion,TREK-Livestrong,03:45.00,218736,161.84586678975,180.62163183948,
Pro/1 Men,46,38949,Lee,Muse,,03:45.00,281123,100,180.62163183948,
Pro/1 Men,47,6873,Kevin,Gottlieb,,03:46.00,226379,221.99705699916,180.62163183948,
Pro/1 Men,48,24281,Chase,Pinkham,Bissell Pro Cycling Team,03:46.00,251593,145.39915228589,180.62163183948,
Pro/1 Men,49,5795,Logan,Loader,Rideclean,03:47.00,198542,145.72664868391,180.62163183948,
Pro/1 Men,50,1892,Sean,Sullivan,,03:47.00,34621,100,180.62163183948,
Pro/1 Men,51,38950,Heath,Blackgrove,,03:47.00,366920,100,180.62163183948,
Pro/1 Men,52,17231,Stephen,Leece,,03:47.00,282569,100,180.62163183948,
Pro/1 Men,53,26722,Shem,Rodger,,03:47.00,,141.89873867069,180.62163183948,
Pro/1 Men,54,33344,Daniel,Barry,,03:48.00,162742,149.89803793219,180.62163183948,
Pro/1 Men,55,8335,Michael,Freiberg,,03:48.00,,100,180.62163183948,
Pro/1 Men,56,25048,Matthew,Cooke,,03:48.00,190900,100,180.62163183948,
Pro/1 Men,57,4306,Alejandro,Borrajo,,03:48.00,62,144.82966666667,180.62163183948,
Pro/1 Men,58,505,Alister,Ratcliff,,03:48.00,193797,208.41311374599,180.62163183948,
Pro/1 Men,59,21812,Demis,Aleman,,03:48.00,305654,180.75907748349,180.62163183948,
Pro/1 Men,60,36168,Christopher,Stastny,California Giant Strawberries,03:48.00,,159.2301371152,180.62163183948,
Pro/1 Men,61,1823,Shawn,Milne,,03:48.00,13,145.02678999461,180.62163183948,
Pro/1 Men,62,38951,Richard,Handley,,03:48.00,452928,100,180.62163183948,
Pro/1 Men,63,25044,Jay,Thomson,Bissell Pro Cycling Team,03:48.00,339228,137.01124714725,180.62163183948,
Pro/1 Men,64,13527,Max,Durtschi,Chipotle Development Team,03:48.00,113,100,180.62163183948,
Pro/1 Men,65,24298,Rob,Squire,Chipotle Development Team,03:48.00,,100,180.62163183948,
Pro/1 Men,66,38952,Dale j,Parker,TREK-Livestrong,03:48.00,,100,180.62163183948,
Pro/1 Men,67,20607,Matt,Cronshaw,,03:49.00,,100,180.62163183948,
Pro/1 Men,68,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,03:49.00,222604,172.0282049775,180.62163183948,
Pro/1 Men,69,3049,Jesse,Anthony,,03:49.00,154883,112.90237144533,180.62163183948,
Pro/1 Men,70,25768,Mike,Tettleton,,03:49.00,206298,144.08756431685,180.62163183948,
Pro/1 Men,71,38953,Stephen,Reaney,California Giant Strawberries,03:49.00,,100,180.62163183948,
Pro/1 Men,72,491,Hayden,Brooks,,03:49.00,,100,180.62163183948,
Pro/1 Men,73,20304,Taylor,Shelden,,03:49.00,211114,100,180.62163183948,
Pro/1 Men,74,36175,Drew,Christopher,Team Rio Grande,03:49.00,288007,171.01639811788,180.62163183948,
Pro/1 Men,75,8471,Reid,Mumford,,03:49.00,,135.95308498899,180.62163183948,
Pro/1 Men,76,17697,Johnnie,Walker,,03:49.00,235083,100,180.62163183948,
Pro/1 Men,77,19741,Bernard,Sulzberger,,03:49.00,347874,100,180.62163183948,
Pro/1 Men,78,7263,Dan,Bowman,,03:49.00,,100,180.62163183948,
Pro/1 Men,79,24269,Greg,Krause,,03:50.00,255940,100,180.62163183948,
Pro/1 Men,80,33354,Scott,Lyttle,,03:50.00,453983,247.48948892246,180.62163183948,
Pro/1 Men,81,3480,Isaac,Howe,,03:50.00,201456,148.65692142843,180.62163183948,
Pro/1 Men,82,9478,Andres,Diaz,,03:50.00,513270,100,180.62163183948,
Pro/1 Men,83,32581,Jesse,Goodrich,,03:50.00,276415,242.00012345454,180.62163183948,
Pro/1 Men,84,8625,Michael,Creed,,03:50.00,60077,100,180.62163183948,
Pro/1 Men,85,28181,Ricky,Escuela,,03:50.00,,142.57771258374,180.62163183948,
Pro/1 Men,86,38954,Joseph,Lewis,TREK-Livestrong,03:50.00,386346,100,180.62163183948,
Pro/1 Men,87,36162,Shane,Braley,Chemstar p/b United Healthcare,03:50.00,139426,159.99267060161,180.62163183948,
Pro/1 Men,88,13789,Chris,Baldwin,Bissell Pro Cycling Team,03:50.00,21,100,180.62163183948,
Pro/1 Men,89,6720,Shawn,Gravois,,03:51.00,230009,178.76051467846,180.62163183948,
Pro/1 Men,90,36161,Mark,Langlands,,03:51.00,,152.7988321018,180.62163183948,
Pro/1 Men,91,28168,Eric,Wohlberg,,03:51.00,128575,145.35318832106,180.62163183948,
Pro/1 Men,92,19750,Thomas,Rabou,,03:51.00,306234,100,180.62163183948,
Pro/1 Men,93,13850,Gabe,Varela,Yahoo! Cycling Team,03:51.00,249909,179.49110167807,180.62163183948,
Pro/1 Men,94,24436,Colt,Peterson,,03:51.00,287772,100,180.62163183948,
Pro/1 Men,95,38955,Josh l,Yeaton,,03:51.00,,100,180.62163183948,
Pro/1 Men,96,8514,Ian,Boswell,TREK-Livestrong,03:51.00,216155,152.36637898278,180.62163183948,
Pro/1 Men,97,38956,Shane,Buysee,Yahoo! Cycling Team,03:51.00,,100,180.62163183948,
Pro/1 Men,98,22271,Andrew,Bajadali,,03:51.00,40956,100,180.62163183948,
Pro/1 Men,99,38957,James,Stemper,,03:51.00,230799,100,180.62163183948,
Pro/1 Men,100,38958,George,Bennett,TREK-Livestrong,03:51.00,334898,100,180.62163183948,
Pro/1 Men,101,38959,Jonathan,Toftoy,,03:51.00,233166,100,180.62163183948,
Pro/1 Men,102,25762,Daniel,Ramsey,,03:51.00,29107,186.89976638756,180.62163183948,
Pro/1 Men,103,12250,Kennett,Peterson,Hagens-Berman LLP Cycling,03:51.00,256803,159.05784265022,180.62163183948,
Pro/1 Men,104,24318,Logan,Owen,Hagens-Berman LLP Cycling,03:52.00,222488,166.09188042381,180.62163183948,
Pro/1 Men,105,28868,Stephen,Mull,Team Oregon presented by Laurelwood Brewing,03:52.00,86831,213.12628591018,180.62163183948,
Pro/1 Men,106,5070,Max,Korus,,03:52.00,290610,194.69797416916,180.62163183948,
Pro/1 Men,107,20306,Nathan,Wilson,California Giant Strawberries,03:52.00,323396,158.86110903617,180.62163183948,
Pro/1 Men,108,16032,Sam,Bassetti,,03:52.00,237712,164.87729060257,180.62163183948,
Pro/1 Men,109,12248,Ryan,Trebon,,03:52.00,136658,189.43353367927,180.62163183948,
Pro/1 Men,110,38960,Jonathan o,Teeter,,03:52.00,,100,180.62163183948,
Pro/1 Men,111,22795,Justin,Kerr,TEAM H&amp;amp;R BLOCK,03:53.00,190853,178.90388376656,180.62163183948,
Pro/1 Men,112,6654,Philip,Mooney,,03:53.00,206962,100,180.62163183948,
Pro/1 Men,113,20279,Spencer,Smitheman,Hagens-Berman LLP Cycling,03:53.00,237,160.0902595798,180.62163183948,
Pro/1 Men,114,13437,Ian,Crane,Hagens-Berman LLP Cycling,03:53.00,184284,210.04717574577,180.62163183948,
Pro/1 Men,115,16050,Evan,Huffman,California Giant Strawberries,03:53.00,256955,153.85998646969,180.62163183948,
Pro/1 Men,116,13851,Andrew,Goessling,,03:53.00,207262,145.12334461253,180.62163183948,
Pro/1 Men,117,22270,Marsh,Cooper,,03:53.00,400302,100,180.62163183948,
Pro/1 Men,118,6643,Trevor,Connor,Team Rio Grande,03:53.00,160019,157.13293083889,180.62163183948,
Pro/1 Men,119,13834,Christopher,Wingfield,Hagens-Berman LLP Cycling,03:54.00,247269,173.05946265258,180.62163183948,
Pro/1 Men,120,7264,Clay,Murfet,Rideclean,03:54.00,247737,161.38555769633,180.62163183948,
Pro/1 Men,121,25063,Ben,Day,,03:54.00,,100,180.62163183948,
Pro/1 Men,122,8650,Carter,Jones,TREK-Livestrong,03:54.00,222644,100,180.62163183948,
Pro/1 Men,123,3744,Phillip,Gaimon,,03:54.00,211475,165.64516666667,180.62163183948,
Pro/1 Men,124,38961,Anthony,Canevari,,03:54.00,293641,100,180.62163183948,
Pro/1 Men,125,20464,Eric,Sammuli,,03:54.00,256258,186.13587261324,180.62163183948,
Pro/1 Men,126,38962,Nate,English,Yahoo! Cycling Team,03:54.00,,100,180.62163183948,
Pro/1 Men,127,6758,Steve,Fisher,Hagens-Berman LLP Cycling,03:54.00,204225,185.51448572441,180.62163183948,
Pro/1 Men,128,501,Anders,Newbury,Chipotle Development Team,03:55.00,237769,159.52767838592,180.62163183948,
Pro/1 Men,129,16749,Jared,Barrilleaux,California Giant Strawberries,03:55.00,248033,152.06414769586,180.62163183948,
Pro/1 Men,130,38963,Dan,Fleeman,,03:55.00,,100,180.62163183948,
Pro/1 Men,131,20305,Stefano,Barberi,Yahoo! Cycling Team,03:55.00,231,134.25109103787,180.62163183948,
Pro/1 Men,132,38964,David,Robertson,,03:56.00,297339,100,180.62163183948,
Pro/1 Men,133,6648,David,Glick,Rideclean,03:56.00,175967,181.56261833433,180.62163183948,
Pro/1 Men,134,38965,Cody,Campbell,Hagens-Berman LLP Cycling,03:56.00,306175,100,180.62163183948,
Pro/1 Men,135,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,03:56.00,245167,181.87696200005,180.62163183948,
Pro/1 Men,136,38966,Mike,Midlarksy,,03:56.00,,100,180.62163183948,
Pro/1 Men,137,38967,Mike,Mathis,Rideclean,03:56.00,,100,180.62163183948,
Pro/1 Men,138,17229,Cory,Greenberg,,03:56.00,243988,100,180.62163183948,
Pro/1 Men,139,30277,Winston,David,,03:56.00,194743,170.50581453245,180.62163183948,
Pro/1 Men,140,38968,Brian,Mcculloch,,03:56.00,169774,100,180.62163183948,
Pro/1 Men,141,1257,Ian,Holt,Team Rio Grande,03:57.00,178103,100,180.62163183948,
Pro/1 Men,142,20289,Garrett,Mcleod,TEAM H&amp;amp;R BLOCK,03:57.00,175,138.44272800689,180.62163183948,
Pro/1 Men,143,1804,Tim,Johnson,,03:57.00,242795,100,180.62163183948,
Pro/1 Men,144,13801,Owen,Harrison,TEAM H&amp;amp;R BLOCK,03:57.00,,100,180.62163183948,
Pro/1 Men,145,20299,Stefan,Rothe,Team Rio Grande,03:57.00,205741,100,180.62163183948,
Pro/1 Men,146,9484,James,Mattis,California Giant Strawberries,03:57.00,127344,156.24850122711,180.62163183948,
Pro/1 Men,147,13833,Tyler,Brandt,California Giant Strawberries,03:57.00,210604,171.74710991499,180.62163183948,
Pro/1 Men,148,6999,Andrew,Mccullough,,03:57.00,293408,198.58570870747,180.62163183948,
Pro/1 Men,149,38969,Mat,Stephens,,03:58.00,178970,100,180.62163183948,
Pro/1 Men,150,13802,Dave,Vukets,Trek Red Truck,03:58.00,107,164.91995724532,180.62163183948,
Pro/1 Men,151,32582,Weston,Luzadder,,03:58.00,240464,190.20250376401,180.62163183948,
Pro/1 Men,152,1280,Charles,Bryer,,03:58.00,353722,162.66959669673,180.62163183948,
Pro/1 Men,153,38970,Patrick d,Caro,,03:58.00,,100,180.62163183948,
Pro/1 Men,154,11962,Kai,Applequist,,03:58.00,243374,100,180.62163183948,
Pro/1 Men,155,8645,Spencer,Gaddy,,03:58.00,256705,162.19280611766,180.62163183948,
Pro/1 Men,156,38971,Dustin,Macburnie,TEAM H&amp;amp;R BLOCK,03:59.00,,100,180.62163183948,
Pro/1 Men,157,21069,Eric,Bennett,,03:59.00,242825,100,180.62163183948,
Pro/1 Men,158,38972,Gael,Le bellec,,03:59.00,,100,180.62163183948,
Pro/1 Men,159,38973,Liam,Holohan,,03:59.00,,100,180.62163183948,
Pro/1 Men,160,4342,Jared,Gilyard,Rideclean,03:59.00,226665,100,180.62163183948,
Pro/1 Men,161,1300,Chris,Hillier,Team Rio Grande,03:59.00,210990,192.02386080445,180.62163183948,
Pro/1 Men,162,4233,Austin,Allison,Horizon Organic/Panache Elite Cycling,04:00.00,224219,100,180.62163183948,
Pro/1 Men,163,28184,Ian,Moir,Yahoo! Cycling Team,04:00.00,218004,199.23132840019,180.62163183948,
Pro/1 Men,164,38974,Coulton j,Hartrich,Chemstar p/b United Healthcare,04:00.00,,100,180.62163183948,
Pro/1 Men,165,16525,John,Bennett,California Giant Strawberries,04:00.00,237917,122.00213126889,180.62163183948,
Pro/1 Men,166,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,04:00.00,259214,193.66700905472,180.62163183948,
Pro/1 Men,167,38975,Carson g,Miller,,04:00.00,,100,180.62163183948,
Pro/1 Men,168,22804,Sebastian,Salas,TEAM H&amp;amp;R BLOCK,04:01.00,357834,142.70411338768,180.62163183948,
Pro/1 Men,169,38976,Cory j,Bruno,,04:01.00,,100,180.62163183948,
Pro/1 Men,170,13807,Erik,Slack,,04:01.00,208936,100,180.62163183948,
Pro/1 Men,171,38977,Austin,Stewart,,04:02.00,193295,100,180.62163183948,
Pro/1 Men,172,12249,Michael,Larsen,,04:02.00,512,274.71896015714,180.62163183948,
Pro/1 Men,173,1249,Nick,Friesen,TEAM H&amp;amp;R BLOCK,04:02.00,301204,100,180.62163183948,
Pro/1 Men,174,6734,Daniel,Katz,,04:02.00,227135,247.21569603617,180.62163183948,
Pro/1 Men,175,6875,Blair,Berbert,,04:02.00,203786,211.60246351286,180.62163183948,
Pro/1 Men,176,2116,Jerome,Townsend,,04:03.00,196503,237.09645343398,180.62163183948,
Pro/1 Men,177,25782,Norm,Bryner,,04:03.00,,100,180.62163183948,
Pro/1 Men,178,36176,John,Phillips,Team Rio Grande,04:03.00,128667,187.11953627326,180.62163183948,
Pro/1 Men,179,38978,Zach r,Earnest,,04:03.00,,100,180.62163183948,
Pro/1 Men,180,38979,James f,Schurman,Chemstar p/b United Healthcare,04:03.00,,100,180.62163183948,
Pro/1 Men,181,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,04:03.00,168449,155.07079168516,180.62163183948,
Pro/1 Men,182,28175,Eric,Riggs,Yahoo! Cycling Team,04:03.00,191302,179.98103527245,180.62163183948,
Pro/1 Men,183,38980,Julio,Mollinedo,,04:04.00,313236,100,180.62163183948,
Pro/1 Men,184,17232,Aaron,Schneider,,04:04.00,266302,178.47983391867,180.62163183948,
Pro/1 Men,185,38981,Russell w,Brown,,04:04.00,,100,180.62163183948,
Pro/1 Men,186,38982,Jon,Hornbeck,,04:05.00,,100,180.62163183948,
Pro/1 Men,187,38983,Timothy l,Farnham,,04:06.00,,100,180.62163183948,
Pro/1 Men,188,35968,Armando,Pagaza,,04:06.00,,229.46381260638,180.62163183948,
Pro/1 Men,189,6744,Brad,Winn,Team S+M,04:06.00,774,217.85820142466,180.62163183948,
Pro/1 Men,190,38984,Brian t,Laird,,04:07.00,,100,180.62163183948,
Pro/1 Men,191,514,Christopher,Hong,,04:08.00,239322,100,180.62163183948,
Pro/1 Men,192,38985,Nick b,Bennette,,04:08.00,,100,180.62163183948,
Pro/1 Men,193,13808,Justin,Laue,,04:10.00,264982,100,180.62163183948,
Pro/1 Men,194,1306,Dustin,Andrews,TEAM H&amp;amp;R BLOCK,04:10.00,277767,179.74104411864,180.62163183948,
Pro/1 Men,195,309,Adam,Carr,,04:10.00,208854,182.36684084664,180.62163183948,
Pro/1 Men,196,38986,Adam m,Thuss,Trek Red Truck,04:18.00,,100,226.12163183948,
Pro/1 Men,197,38987,Samuel,Espinosa,,04:19.00,,100,226.12163183948,
Pro/1 Men,198,9932,Eric,Barlevav,,04:24.00,189665,100,226.87163183948,
Pro/1 Men,199,16019,Taylor,Bertrand-barrett,,04:40.00,274643,125.02839456139,227.37163183948,
Pro/1 Men,200,35958,Armando,Aguilar,,05:18.00,549963,189.37585477408,228.12163183948,
Pro/1 Men,201,38988,James,Sparling,,05:18.00,,100,228.12163183948,
Pro/1/2 Women,1,25734,Tara,Whitten,,03:52.00,334434,350,296.34920634921,
Pro/1/2 Women,2,36210,Clara,Hughes,,03:55.00,69456,345.93837535014,297.38095238095,
Pro/1/2 Women,3,38924,Kristin,Armstrong savola,Peanut Butter &amp;amp; Co. TWENTY 12,03:55.00,137044,350,298.4126984127,
Pro/1/2 Women,4,38925,Pascale,Schneinder,,03:58.00,,350,299.44444444444,
Pro/1/2 Women,5,12272,Jade,Wilcoxson,,03:59.00,255887,321.88076540127,300.47619047619,
Pro/1/2 Women,6,20355,Alison,Shanks,,03:59.00,381,350,301.50793650794,
Pro/1/2 Women,7,24926,Kaytee,Boyd,,04:00.00,,375.16484210526,302.53968253968,
Pro/1/2 Women,8,38926,Jaime,Nielsen,,04:01.00,,350,303.57142857143,
Pro/1/2 Women,9,16221,Alison,Starnes,Peanut Butter &amp;amp; Co. TWENTY 12,04:01.00,266806,368.2174479357,304.60317460317,
Pro/1/2 Women,10,19586,Lauren,Hall,,04:03.00,262479,316.87427745653,305.63492063492,
Pro/1/2 Women,11,21169,Carmen,Small,,04:04.00,229709,347.45843165494,306.66666666667,
Pro/1/2 Women,12,25104,Heather,Logan-sprenger,,04:04.00,,350,307.69841269841,
Pro/1/2 Women,13,20328,Joanne,Kiesanowski,,04:04.00,334410,347.26202483974,308.73015873016,
Pro/1/2 Women,14,16220,Megan,Guarnier,,04:04.00,210981,383.80030850667,309.7619047619,
Pro/1/2 Women,15,22382,Cari,Higgins,Peanut Butter &amp;amp; Co. TWENTY 12,04:05.00,225441,412.69761327973,310.79365079365,
Pro/1/2 Women,16,1090,Janel,Holcomb,,04:05.00,255006,350,356.70634920635,
Pro/1/2 Women,17,20342,Erinne,Willock,,04:05.00,334436,286.73730558858,356.70634920635,
Pro/1/2 Women,18,25736,Leah,Kirchmann,,04:05.00,380328,350,356.70634920635,
Pro/1/2 Women,19,19825,Meredith,Miller,,04:05.00,254,350,356.70634920635,
Pro/1/2 Women,20,23064,Laura,Brown,,04:06.00,402642,350,356.70634920635,
Pro/1/2 Women,21,20349,Rushlee,Buchanan,,04:06.00,380,350,356.70634920635,
Pro/1/2 Women,22,8542,Kristin,Mcgrath,Peanut Butter &amp;amp; Co. TWENTY 12,04:06.00,247577,369.89849556489,356.70634920635,
Pro/1/2 Women,23,22380,Joelle,Numainville,,04:08.00,334430,350,356.70634920635,
Pro/1/2 Women,24,8547,Robin,Farina,,04:09.00,205968,321.27095075128,356.70634920635,
Pro/1/2 Women,25,24925,Lauren,Ellis,,04:09.00,475326,350,356.70634920635,
Pro/1/2 Women,26,8540,Anne,Samplonius,,04:09.00,355,350,356.70634920635,
Pro/1/2 Women,27,23073,Tayler,Wiles,Peanut Butter &amp;amp; Co. TWENTY 12,04:10.00,289582,395.25017714129,356.70634920635,
Pro/1/2 Women,28,19272,Anna,Barensfeld,,04:10.00,234148,354.76681973972,356.70634920635,
Pro/1/2 Women,29,20526,Jasmin,Glaesser,,04:11.00,400540,312.42930670762,356.70634920635,
Pro/1/2 Women,30,11344,Sue,Butler,Bend Memorial Clinic Total Care Racing Team,04:11.00,211472,345.80722639508,356.70634920635,
Pro/1/2 Women,31,24928,Gemma,Dudley,,04:12.00,,350,356.70634920635,
Pro/1/2 Women,32,8543,Olivia,Dillon,Peanut Butter &amp;amp; Co. TWENTY 12,04:12.00,232172,359.33003869468,356.70634920635,
Pro/1/2 Women,33,17182,Emma,Mackie,,04:12.00,334428,381.02674756367,356.70634920635,
Pro/1/2 Women,34,38927,Steph,Roorda,,04:13.00,,350,356.70634920635,
Pro/1/2 Women,35,38928,Julie,Emmerman,,04:13.00,121552,350,356.70634920635,
Pro/1/2 Women,36,38906,Joanne,Hogan,Herbalife LaGrange,04:14.00,474094,350,356.70634920635,
Pro/1/2 Women,37,37412,Emily,Collins,,04:14.00,260200,342.46766346154,356.70634920635,
Pro/1/2 Women,38,36453,Rebecca,Werner,Webcor Alto Velo,04:14.00,381881,345.41115026313,356.70634920635,
Pro/1/2 Women,39,13860,Alisha,Welsh,Peanut Butter &amp;amp; Co. TWENTY 12,04:14.00,276369,391.41124209023,356.70634920635,
Pro/1/2 Women,40,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,04:14.00,89447,360.42044732255,356.70634920635,
Pro/1/2 Women,41,20341,Kristin,Sanders,,04:14.00,193955,277.45850043522,356.70634920635,
Pro/1/2 Women,42,28573,Devon,Gorry,,04:15.00,210903,405.1996005281,356.70634920635,
Pro/1/2 Women,43,23063,Ashley,Koch,Bend Memorial Clinic Total Care Racing Team,04:15.00,287717,343.53161764706,356.70634920635,
Pro/1/2 Women,44,25743,Jenna,Rinehart,,04:16.00,160568,350,356.70634920635,
Pro/1/2 Women,45,38929,Megan m,Hottman,,04:16.00,,350,356.70634920635,
Pro/1/2 Women,46,8573,Kelly,Benjamin,,04:16.00,184788,382.72940738747,356.70634920635,
Pro/1/2 Women,47,17504,Jane,Robertson,Metromint Cycling,04:17.00,218607,365.82686347758,356.70634920635,
Pro/1/2 Women,48,532,Anna,Mcloon,,04:17.00,258368,380.33347074669,356.70634920635,
Pro/1/2 Women,49,38930,Kristen t,Lasasso,,04:17.00,,350,356.70634920635,
Pro/1/2 Women,50,8582,Hilary,Billington,,04:18.00,265089,387.53943624153,356.70634920635,
Pro/1/2 Women,51,24454,Whitney,Allison,,04:19.00,252835,350,356.70634920635,
Pro/1/2 Women,52,8562,Andrea,Dvorak,,04:19.00,190817,350,356.70634920635,
Pro/1/2 Women,53,38931,Jennifer,Weinbrecht,,04:19.00,267997,350,356.70634920635,
Pro/1/2 Women,54,862,Rebecca,Blatt,,04:20.00,241201,390.58638435151,356.70634920635,
Pro/1/2 Women,55,1799,Crystal,Anthony,,04:20.00,182117,354.86879568792,356.70634920635,
Pro/1/2 Women,56,20353,Melinda,Weiner,Herbalife LaGrange,04:20.00,257450,350,356.70634920635,
Pro/1/2 Women,57,12276,Louise,Smyth,,04:20.00,286102,350,356.70634920635,
Pro/1/2 Women,58,5619,Melissa,Ross,,04:21.00,212478,342.14453939073,356.70634920635,
Pro/1/2 Women,59,8556,Rachel,Warner,,04:22.00,200801,393.09882649718,356.70634920635,
Pro/1/2 Women,60,6627,Allison,Beall,Team Rep,04:22.00,72485,352.83068807859,356.70634920635,
Pro/1/2 Women,61,25744,Kasey,Clark,,04:22.00,219698,350,356.70634920635,
Pro/1/2 Women,62,17502,Elizabeth,Newell,Bend Memorial Clinic Total Care Racing Team,04:22.00,252152,389.75223585839,356.70634920635,
Pro/1/2 Women,63,36454,Lucia,Mokres,Metromint Cycling,04:22.00,262113,415.20500782874,356.70634920635,
Pro/1/2 Women,64,11429,Amy,Campbell,Bend Memorial Clinic Total Care Racing Team,04:23.00,263493,401.61322140564,356.70634920635,
Pro/1/2 Women,65,38932,Anne,Donley,,04:24.00,227028,350,356.70634920635,
Pro/1/2 Women,66,22477,Jasmin,Hurikino,,04:24.00,,350,356.70634920635,
Pro/1/2 Women,67,15598,Kristina,Seley,,04:24.00,223809,362.36417351158,356.70634920635,
Pro/1/2 Women,68,38933,Amy l,Mcguire,,04:24.00,,350,356.70634920635,
Pro/1/2 Women,69,25738,Beatrice,Rodriquez,,04:24.00,,350,356.70634920635,
Pro/1/2 Women,70,25751,Priscilla,Calderon,,04:24.00,221486,350,356.70634920635,
Pro/1/2 Women,71,35993,Jenny,Lehmann,,04:24.00,434048,324.70994099813,356.70634920635,
Pro/1/2 Women,72,17269,Katheryn,Mattis,Webcor Alto Velo,04:25.00,,350,356.70634920635,
Pro/1/2 Women,73,20512,Kristine,Brynjolfson,Trek Red Truck pb Mosaic Homes,04:25.00,474382,385.33613445378,356.70634920635,
