Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2013-04-20,Men Cat 5,17,33,500,
Tour de Park City,2013-08-3,Men Cat 5,3,47,386.31574162873,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5  ,13,64,428.81903639579,
Tour of the Depot Road Race,2014-04-26,Men Cat 3/4 Senior ,9,18,372.40327777778,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,4,56,377.83410897436,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,4,20,389.49639570232,
Tax Day Circuit Race,2014-05-10,Men CAT 3/4  ,5,8,393.94273650969,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,37,59,487.92309692992,
The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,18,38,421.97051405983,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,14,59,367.22975862069,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,17,60,360.12927931575,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,27,59,389.16,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,25,57,430.08259260114,
Station Park Crit,2015-07-9,Men Senior n/a Cat 3-4,12,21,399.20418333333,
