First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucy,Attebury,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Junior 17-18 Cat 1,9,10,436,
Henry,Mix,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,14,32,245,
Luca,Catalano,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Junior 17-18 Cat 1,25,32,272.5,
Josh,Poirier,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Master 30-34 Cat 2/3,1,3,,
Toren,Gleiman,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Junior 15-18 Cat 2/3,17,19,446.66666666667,
Henry,Mix,Mountain Creek Downhill National,2023-05-27,DH Men 17-18 Cat 1,13,35,240.625,
Toren,Gleiman,SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Cat 2 / 3 Youth Men 15-16,44,23,473.33333333333,
Lucy,Attebury,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Women,4,6,,
Luca,Catalano,SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Junior Men 17-18,100,18,460,
Luca,Catalano,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,28,43,260.71428571429,
Lucy,Attebury,2023 Tennessee National,2023-03-26,DH Women 17-18 Cat 1,5,5,,
Sarah,Gibertoni,ShopRite Nutmeg State Games Criterium,2021-06-5,Women Pro/1/2/3,6,9,487.78146867148,
Owen,Ballard,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Junior  15-18,7,12,382.29869743982,
Bridget,Wilson,Exeter Loudon Time Trial,2021-05-12,Girls C,6,7,710.06507724057,
Meg,Henderson,Exeter Loudon Time Trial,2021-05-12,Girls C,7,7,740.09761586086,
Owen,Ballard,Exeter Loudon Time Trial,2021-05-12,Boys B,1,5,,
Jason,Sullivan,Exeter Loudon Time Trial,2021-05-12,Boys B,5,5,,
Hans,Wakeman,The Frozen Four Race#1,2020-03-1,Men Senior Cat3/4,22,53,469.91391975309,
Sarah,Gibertoni,Tokeneke Classic,2019-08-11,Women Cat 4/5,16,26,618.79128584551,
Aliza,Tobias,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,40,50,550.51152272727,
Aliza,Tobias,Pottstown Bike Race,2019-07-21,Women Cat 1/2/3,17,19,622.03083333333,
Sarah,Gibertoni,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,10,22,510.435,
Sarah,Gibertoni,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,17,23,646.34927272727,
Sarah,Gibertoni,CCNS Kermis,2019-06-14,Women Cat 4/5,8,18,609.59130213883,
Aliza,Tobias,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 3,4,14,464.40395238095,
Sarah,Gibertoni,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Cat 4/5,2,17,512.36128571429,
Aliza,Tobias,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,7,8,528.217,
Aliza,Tobias,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,14,23,619.93997255609,
Sarah,Gibertoni,Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,18,23,689.87994511218,
Aliza,Tobias,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,3,19,424.63490740741,
Sarah,Gibertoni,Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,18,19,643.00296296296,
Aliza,Tobias,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,18,23,635.83542086429,
Sarah,Gibertoni,Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,21,23,678.75313129643,
Aliza,Tobias,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,18,23,623.97418181818,
Sarah,Gibertoni,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,22,23,679.45481818182,
Eliza,Tobias,New England Road Cycling League Championship Race,2019-05-15,Girls A,3,15,456.16026686648,
Sara,Gibertoni,New England Road Cycling League Championship Race,2019-05-15,Girls A,5,15,506.58593250602,
Eliza,Tobias,The Profile School Road Race,2019-05-8,Girls A,2,14,445.39229271724,
Sara,Gibertoni,The Profile School Road Race,2019-05-8,Girls A,5,14,513.48211401017,
Aliza,Tobias,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,6,12,495.58752777778,
Sarah,Gibertoni,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,5,10,567.48895828733,
Sarah,Gibertoni,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,47,51,704.589375,
Aliza,Tobias,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,16,23,560.02513169687,
Eliza,Tobias,KMS Hill Climb Time Trial,2019-05-1,Girls A,2,13,441.01055236393,
Sara,Gibertoni,KMS Hill Climb Time Trial,2019-05-1,Girls A,4,13,481.60633141836,
Jack,Lynch,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,7,22,376.30967619048,
Josh,Chu,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate A,8,22,383.64246190476,
Josh,Chu,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,1,22,331.59916666667,
Jack,Lynch,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,12,22,421.65158333333,
David,Sandoval,The Holderness School Road Race,2019-04-24,Boys A,7,12,495.94102783039,
Sarah,Gibertoni,Hatfield Road Race,2019-04-20,Women Cat 4/5,19,31,620.87166104381,
Aliza,Tobias,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,11,12,623.7851,
David,Sandoval,The Proctor Circuit Race,2019-04-10,Boys A,4,23,416.90961904762,
Josh,Chu,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,16,32,402.14575398126,
Jack,Lynch,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,19,32,414.53113315589,
Josh,Chu,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,8,28,352.46946180556,
Jack,Lynch,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,12,28,383.47905902778,
Sarah,Gibertoni,Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,6,6,600.72713333333,
Aliza,Tobias,Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,10,12,527.36158333333,
David,Sandoval,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,12,28,486.23324316093,
Jack,Lynch,Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,18,28,419.83380260943,
Sarah,Gibertoni,Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,6,6,611.21446666667,
Aliza,Tobias,Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,11,13,518.52011153423,
David,Sandoval,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,18,31,507.04350683907,
Jack,Lynch,Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,11,28,396.9677489563,
Sarah,Gibertoni,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate B,2,2,,
Aliza,Tobias,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,11,11,635.22733333333,
David,Sandoval,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,11,26,517.85350416667,
Josh,Chu,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,8,23,372.19172727273,
Sarah,Gibertoni,Philly Phlyer - Schuykill Scramble,2019-03-16,Women B Collegiate,2,2,,
Aliza,Tobias,Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,23,12,598.79690784436,
David,Sandoval,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,12,30,519.89744034592,
Josh,Chu,Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,6,25,358.03654545455,
Josh,Chu,New Haven Grand Prix,2018-09-14,Men Pro/1/2,12,32,361.96983214286,
Josh,Chu,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,23,53,384.30310436674,
Josh,Chu,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,7,53,329.25228506787,
Josh,Chu,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,28,55,400,
Josh,Chu,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,16,55,384.05318544872,
Josh,Chu,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,22,55,379.22717334835,
Josh,Chu,Tokeneke Classic,2018-08-12,Men Cat3,50,34,477.4826,
Arturo,Johnson,Concord Criterium,2018-08-4,Men Cat 3/4,31,41,492.30430701754,
Jack,Lynch,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,30,81,352.83760964912,
Turner,Ramsay,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,9,21,439.74145833333,
Jack,Lynch,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,23,99,391.77,
Turner,Ramsay,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,16,20,501.43383333333,
Aliza,Tobias,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,12,16,522.05273169743,
Turner,Ramsay,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,14,16,552.54455282905,
Josh,Chu,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,25,70,330.9450149536,
Jack,Lynch,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,40,70,391.58210763293,
Josh,Chu,Tour of the Hilltowns,2018-07-21,Men Cat 3,999,25,477.14417997213,
Christopher,Welch,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Josh,Chu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,11,80,378.56996727941,
Jack,Lynch,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,15,80,394.3930442402,
Arturo,Johnson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,17,75,436.66033333333,
Josh,Chu,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,6,64,358.96667936508,
Jack,Lynch,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,20,64,422.15664825397,
Arturo,Johnson,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,37,72,470.69502941176,
Arturo,Johnson,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,11,40,415.18338235294,
Turner,Ramsay,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,29,35,602.34,
Arturo,Johnson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,26,75,459.2297,
Aliza,Tobias,Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,4,17,506.211875,
Leo,Kirkpatrick baird,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,48,49,548.57648550725,
Arturo,Johnson, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,4,88,368.63611606405,
Arturo,Johnson,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,25,75,424.61721060761,
Aliza,Tobias,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,21,29,571.85616592604,
Josh,Chu,Killington Stage Race - GC,2018-05-28,Men Cat 3,6,54,338.30185497512,
Clyde Sebastian,Logue,Killington Stage Race - GC,2018-05-28,Men Cat 3,11,54,361.69180182651,
Jack,Lynch,Killington Stage Race - GC,2018-05-28,Men Cat 3,30,54,450.57359986178,
Arturo,Johnson,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,38,67,462.99948693047,
Aliza,Tobias,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,7,25,451.0154986908,
Jack,Lynch,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,10,41,331.16025091856,
Josh,Chu,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,14,41,349.8578439194,
Clyde Sebastian,Logue,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,21,41,382.57863167088,
Arturo,Johnson,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,26,73,425.3637632368,
Aliza,Tobias,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,22,29,580.08631290436,
Josh,Chu,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,7,49,340.80775419501,
Clyde Sebastian,Logue,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,8,49,345.12372854023,
Jack,Lynch,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,36,49,465.97101020621,
Arturo,Johnson,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,5,75,384.21201499118,
Aliza,Tobias,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,21,29,545.39668367691,
Clyde Sebastian,Logue,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,11,54,372.0173318755,
Josh,Chu,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,13,54,384.1158425248,
Jack,Lynch,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,19,54,420.41137447271,
Leo,Kirkpatrick baird,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,28,52,416.81394666667,
Ray,Lamlein,2018 NERC League Championship,2018-05-16,Boys C,17,24,655.74103485734,
Alex,Lewis,2018 NERC League Championship,2018-05-16,Boys B,13,17,565.941411589,
Jack,Lynch,2018 NERC League Championship,2018-05-16,Boys A,2,16,362.99525,
Arturo,Johnson,2018 NERC League Championship,2018-05-16,Boys A,5,16,403.268,
Turner,Ramsay,2018 NERC League Championship,2018-05-16,Girls A,2,17,423.72441433595,
Aliza,Tobias,2018 NERC League Championship,2018-05-16,Girls A,5,17,493.79353881922,
Arturo,Johnson,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,15,48,426.62774705882,
Turner,Ramsay,The Profile School Road Race,2018-05-9,Girls A,4,17,466.54659447964,
Aliza,Tobias,The Profile School Road Race,2018-05-9,Girls A,16,17,741.66405406144,
Jack,Lynch,The Profile School Road Race,2018-05-9,Boys A,3,23,355.4947265029,
Josh,Chu,The Profile School Road Race,2018-05-9,Boys A,4,23,366.01285812898,
Alex,Lewis,The Profile School Road Race,2018-05-9,Boys A,6,23,387.04912138114,
Arturo,Johnson,The Profile School Road Race,2018-05-9,Boys A,23,23,565.85735902455,
Josh,Chu,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,8,55,332.75511363636,
Tyler,Clark*,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,27,55,397.78563636364,
Aliza,Tobias,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,13,25,600,
Ramsey,Turner,Myles Standish State Forest Road Race,2018-05-5,Women Cat 3,1,5,,
Turner,Ramsay,KMS Hill Climb Time Trial,2018-05-2,Girls A,3,16,451.08830464017,
Aliza,Tobias,KMS Hill Climb Time Trial,2018-05-2,Girls A,6,16,503.00165232008,
Alex,Lewis,KMS Hill Climb Time Trial,2018-05-2,Boys B,5,15,461.31905353732,
Alex,Lewis,KMS Hill Climb Time Trial,2018-05-2,Boys A,1,24,330.92766666667,
Jack,Lynch,KMS Hill Climb Time Trial,2018-05-2,Boys A,3,24,350.17581973703,
Josh,Chu,KMS Hill Climb Time Trial,2018-05-2,Boys A,5,24,369.42397280739,
Arturo,Johnson,KMS Hill Climb Time Trial,2018-05-2,Boys A,10,24,417.54435548329,
Arturo,Johnson,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,17,34,479.725,
Arturo,Johnson,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,70,81,520.41463125,
Jack,Lynch,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,11,64,364.28397453704,
Josh,Chu,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,63,64,487.56031111111,
Josh,Chu,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,9,32,346.03142857143,
Jack,Lynch,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,15,32,406.74,
Leo,Kirkpatrick baird,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,20,32,457.33047619048,
Turner,Ramsay,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate A,8,10,536.242,
Arturo,Johnson,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate B,17,24,487.70470395081,
Arturo,Johnson,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate B,13,28,469.97760015863,
Jack,Lynch,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,7,38,328.1839286503,
Josh,Chu,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,12,38,375.99023604223,
Leo,Kirkpatrick baird,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,999,38,528.97041969643,
Josh,Chu,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,10,18,402.46375,
Jack,Lynch,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,11,18,415.8075,
Clyde Sebastian,Logue,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,15,18,469.1825,
Arturo,Johnson,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,14,20,472.24788888889,
Leo,Kirkpatrick baird,Allamuchy Time Trial,2018-04-14,Men Juniors 17-18,3,8,389.88,
Josh,Chu,Proctor Circuit Race,2018-04-11,Boys A,1,23,364.91167800413,
Jack,Lynch,Proctor Circuit Race,2018-04-11,Boys A,3,23,380.4567159159,
Arturo,Johnson,Proctor Circuit Race,2018-04-11,Boys A,4,23,388.22923487179,
Leo,Kirkpatrick baird,Cherry Blossom Challenge,2018-04-7,Men Cat3/4,6,69,349.2,
Josh,Chu,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,9,29,353.72496282051,
Jack,Lynch,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,16,29,428.98886538462,
Aliza,Tobias,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate B,1,2,,
Turner,Ramsay,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate A,5,10,487.5576,
Arturo,Johnson,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate B,13,22,442.47159641725,
Josh,Chu,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,10,30,347.79515130557,
Jack,Lynch,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,13,30,366.30048275813,
Aliza,Tobias,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate B,3,3,,
Turner,Ramsay,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate A,4,10,463.12126147731,
Arturo,Johnson,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate B,5,22,390.6831828663,
Josh,Chu,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,11,29,372.22315613753,
Jack,Lynch,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,15,29,409.24561462082,
Aliza,Tobias,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate B,5,5,,
Arturo,Johnson,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate B,21,28,464.05644606345,
Aliza,Tobias,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate B,4,5,,
Arturo,Johnson,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,27,32,506.97811881878,
Josh,Chu,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,13,33,378.43540953496,
Jack,Lynch,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,15,33,387.68970406694,
Tyler,Clark*,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,1,34,289.48733333333,
Josh,Chu,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,8,34,343.59718095238,
Jack,Lynch,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,20,34,414.86380952381,
Aliza,Tobias,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate B,5,6,559.10611399811,
Turner,Ramsay,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate A,9,10,549.36,
Arturo,Johnson,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate B,20,28,453.55261904762,
Aliza,Tobias,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate B,999,6,,
Turner,Ramsay,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate A,999,12,573.65498896864,
Arturo,Johnson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate B,23,29,502.56511538462,
Josh,Chu,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,10,37,356.82909895833,
Tyler,Clark*,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,24,37,416.79173958333,
Leo,Kirkpatrick baird,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,29,37,439.000125,
Jack,Lynch,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,32,37,452.32515625,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate A,2,6,505.65366666667,
Leo,Kirkpatrick baird,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,43,77,435.60606217945,
Leo,Kirkpatrick baird,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,66,87,452.76292473118,
Arturo,Johnson,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,25,45,456.73515714585,
Jack,Lynch,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,40,54,463.28244444444,
Josh,Chu,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,41,54,463.28244444444,
Leo,Kirkpatrick baird,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,42,54,463.28244444444,
Arturo,Johnson,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,28,55,460.71962318841,
Leo,Kirkpatrick baird,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,25,54,364.70387037037,
Josh,Chu,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,33,54,400.38688271605,
Jack,Lynch,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,39,54,427.14914197531,
Arturo,Johnson,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,26,61,439.91612787426,
Josh,Chu,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,16,54,347.41364310704,
Jack,Lynch,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,29,54,404.81024670781,
Leo,Kirkpatrick baird,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,44,54,471.03709701639,
Arturo,Johnson,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,16,61,416.91158333333,
Josh,Chu,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,30,62,398.25876274742,
Leo,Kirkpatrick baird,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,35,62,413.62831641509,
Josh,Chu,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,16,62,385.82417050691,
Leo,Kirkpatrick baird,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,32,62,417.71983870968,
Josh,Chu,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,30,66,384.32241020454,
Leo,Kirkpatrick baird,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,43,66,446.10586593357,
Josh,Chu,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,31,66,389.1186368192,
Leo,Kirkpatrick baird,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,34,66,403.58,
Josh,Chu,New Haven Grand Prix,2017-09-15,Men Junior  15-16,2,13,379.61583333333,
Josh,Chu,New Haven Grand Prix,2017-09-15,Men Cat 3/4,4,75,355.24849722222,
Josh,Chu,New Haven Grand Prix,2017-09-15,Men Junior  10-18,4,38,358.50579808897,
Leo,Kirkpatrick baird,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,25,56,410.88398529412,
Leo,Kirkpatrick baird,Reading Radsport Festival ,2017-09-9,Men Cat3/4,8,49,384.70906060606,
Christopher,Welch,Greylock Hillclimb,2017-09-9,Men Open,3,101,306.8190624622,
Josh,Chu,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,20,70,357.08901965697,
Leo,Kirkpatrick baird,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,28,70,378.54450982848,
Matthew,Jogodnik,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,32,70,389.27225491424,
Arturo,Johnson,Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,24,47,450,
Josh,Chu,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,18,73,355.43626984127,
Leo,Kirkpatrick baird,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,20,73,362.62396825397,
Matthew,Jogodnik,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,45,73,428.67891666667,
Arturo,Johnson,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,21,47,438.02847826087,
Josh,Chu,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,23,90,357.08235283717,
Matthew,Jogodnik,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,32,90,382.83294113487,
Leo,Kirkpatrick baird,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,35,90,391.41647056743,
Arturo,Johnson,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,27,56,459.94052938547,
Matthew,Jogodnik,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,13,91,353.74390975076,
Leo,Kirkpatrick baird,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,31,91,391.17731248652,
Josh,Chu,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,52,91,391.17731248652,
Arturo,Johnson,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,15,57,421.934375,
Leo,Kirkpatrick baird,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,30,91,364.40870346291,
Josh,Chu,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,46,91,400,
Matthew,Jogodnik,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,50,91,408.89782413427,
