Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,169262,Fergus,Arthur,,,572539,256.53001557653,205.75968623727,
Men Cat 2/3,2,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,190.325164652,208.13697475755,
Men Cat 2/3,3,99631,Shay,Wright,,,435220,255.53045579503,210.51426327784,
Men Cat 2/3,4,33007,Gabriel,Acaba,Velocause Centraal Cycling,,230002,218.81190697623,212.89155179813,
Men Cat 2/3,5,117075,Brody,Burnham,L39ION OF LOS ANGELES,,391868,251.86829453675,215.26884031842,
Men Cat 2/3,6,165140,Evan,Mcquirk,,,557071,212.01527603794,217.64612883871,
Men Cat 2/3,7,72178,Leonardo,Hernandez,Aminorip Racing,,254824,286.32570044974,220.02341735899,
Men Cat 2/3,8,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,237.64050731128,222.40070587928,
Men Cat 2/3,9,161327,Cayden,Whitehill,,,553630,280.84844574109,224.77799439957,
Men Cat 2/3,10,133436,Robert,Deetz,Loon State Cyclists,,503005,228.94904590503,227.15528291986,
Men Cat 2/3,11,182162,Steven,Lecey,Adapt Cycling,,580283,192.9925746681,229.53257144014,
Men Cat 2/3,12,93884,George,Jordan,Primal - Audi Denver,,404855,280.83876137021,231.90985996043,
Men Cat 2/3,13,169692,Robert,Strobel,,,558151,208.19697609451,234.28714848072,
Men Cat 2/3,14,150165,Calhan,Norman,Team Extreme,,361008,290.85771562669,236.66443700101,
Men Cat 2/3,15,30304,Preston,Beasley,Nashville Local Cycling,,274542,281.86898939981,239.04172552129,
Men Cat 2/3,16,146817,James,Reed,Maplewood Bicycle St. Louis,,513709,344.02207402331,241.41901404158,
Men Cat 2/3,17,178060,Jon,Royal,Revolution Racing,,191334,224.31919642857,243.79630256187,
Men Cat 2/3,18,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,292.46722154747,246.17359108216,
Men Cat 2/3,19,162793,Nathan,Wyrick,Zone-6 Endurance,,552629,250,248.55087960244,
Men Cat 2/3,20,24338,Andrew,Hodges,DART Cycling,,274017,292.37788456649,250.92816812273,
Men Cat 2/3,21,108283,Jonathan,Wells,Primal - Audi Denver,,458066,161.33262615552,253.30545664302,
Men Cat 2/3,22,141972,Michael,Migler,Revolution Racing Team LLC,,516313,282.79117908301,255.68274516331,
Men Cat 2/3,23,91450,James,Evans,Alto Velo Racing Club,,424715,261.43866369795,258.0600336836,
Men Cat 2/3,24,172526,Kody,Babler,Hub Bikes Racing,,565877,206.67974297394,260.43732220388,
Men Cat 2/3,25,146814,Zachary,Tucker,Maplewood Bicycle St. Louis,,527522,344.69462049513,262.81461072417,
Men Cat 2/3,26,152954,Stephen,Merlo,,,516546,317.33939586669,265.19189924446,
Men Cat 2/3,27,107520,Sanjin,Obhodas,Primal - Audi Denver,,428637,336.50373438738,267.56918776475,
Men Cat 2/3,28,52183,Stephen,Cameron,Green Line Velo driven by Zipcar,,497930,281.83291888647,269.94647628503,
Men Cat 2/3,29,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,272.32376480532,
Men Cat 2/3,30,193674,Nick,Dolan,,,595420,355.46831490109,274.70105332561,
Men Cat 2/3,31,125051,John,Fratinardo,,,482135,222.01177050328,277.0783418459,
Men Cat 2/3,32,156603,Chad,Cook,,,539668,222.61827166513,279.45563036618,
Men Cat 2/3,33,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,365.80486170701,281.83291888647,
Men Cat 2/3,34,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,318.14024475524,284.21020740676,
Men Cat 2/3,35,174708,Demsy,Cifuentes,OKC Velo - Bike Lab Club,,563416,296.34198643462,286.58749592705,
Men Cat 2/3,36,175750,John,Rausch,Missouri University of Science and Technology,,566553,318.17354728605,288.96478444733,
Men Cat 2/3,37,81539,Seth,Lasley,,,405844,299.68250617803,291.34207296762,
Men Cat 2/3,38,57917,Milus,Clarke jr,Tulsa Wheelmen,,358744,296.11510858586,293.71936148791,
Men Cat 2/3,39,21076,Dan,Foehner,,,272283,290.11941165662,296.0966500082,
Men Cat 2/3,40,125964,Henry,Bostian,Lindenwood University,,476740,390.54981954744,298.47393852849,
Men Cat 2/3,41,34183,Dustin,Greer,,,178240,264.42307692308,300.85122704877,
Men Cat 2/3,42,141079,Austin,Boaz,Sakari Sushi Lounge Race Team p/b Smart Honda,,532772,329.05592105263,303.22851556906,
Men Cat 2/3,43,13618,David,Rose,859 Racing / Commonwealth Controls,,296568,274.68177397898,305.60580408935,
Men Cat 2/3,44,169453,Jason,Chase,Move Up Cycling Club,,544606,298.5639900487,307.98309260964,
Men Cat 2/3,45,37350,Keaton,Hanson,,,227874,299.43390554035,310.36038112992,
Men Cat 2/3,46,125377,Robert,Castor,PHENOM Racing,,480146,235.01161564626,312.73766965021,
Men Cat 2/3,47,131532,Jordan,Holicky,Synergy,,493578,245.47135899814,315.1149581705,
Men Cat 2/3,48,85755,Lukas,Hooper,901 RACING,,429394,343.13580631024,317.49224669079,
Men Cat 2/3,49,173770,Connor,Lake,UGA Cycling,,543669,295.29325161189,319.86953521107,
Men Cat 2/3,50,87573,Damien,Garrels,Pastaria - Big Shark Racing,,251923,250,322.24682373136,
Men Cat 2/3,51,230939,Pablo,Garcia ortiz,Hub Bikes Racing,,,253.83549119962,324.62411225165,
Men Cat 2/3,52,145648,Dylan,Ogle,Storage Squad Racing,,525766,261.51942903715,327.00140077194,
Men Cat 2/3,53,60426,Derek,Hughes,,,291716,333.9375,329.37868929222,
Men Cat 2/3,54,138701,Eddie,Stillman,Midwest Development Cycling Inc.,,434541,247.84464041634,331.75597781251,
Men Cat 2/3,55,46602,Adam,Fivehouse,,,224182,238.93208530869,334.1332663328,
Men Cat 2/3,56,44965,Ben,Craig,City Title Cycling Team,,353046,383.46451612903,336.51055485309,
Men Cat 2/3,57,128842,Justin,Maxwell,TMB Development p/b Equator Coffees,,498550,270.54241210544,338.88784337337,
Men Cat 2/3,58,44698,Melvin,Barrios,Llantera Alvarado,,294768,286.89256833272,341.26513189366,
Men Cat 2/3,59,162812,Matt,Miller,,,552247,349.73941570445,343.64242041395,
Men Cat 2/3,60,66465,Luke,Manning,Kreitler Racing Team,,403771,271.93284788387,346.01970893424,
Men Cat 2/3,61,28336,William,Burton,859 Racing / Commonwealth Controls,,311382,258.13865936496,348.39699745453,
Men Cat 2/3,62,170979,Daniel,Cherenson,Pastaria - Big Shark Racing Team,,515759,288.61533819629,350.77428597481,
Men Cat 2/3,63,170952,Jack,Bledsoe,Quantum Racing Development,,561936,349.81797785548,353.1515744951,
Men Cat 2/3,64,37369,Scott,Peipert,Dogfish/Team Noah,,258364,250,355.52886301539,
Men Cat 2/3,65,37364,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,282.19480886257,357.90615153568,
Men Cat 2/3,DNF,53094,Dean,Gericke,Revolution Racing,,355174,337.75621209627,362.66072857625,
Men Cat 2/3,DNF,169999,Andi,Zekthi,,,489676,261.56221493419,362.66072857625,
Men Cat 2/3,DNF,14015,Steve,Brown,Methods to Winning Elite,,368430,292.68784650972,362.66072857625,
Men Cat 2/3,DNF,128556,Will,Peterson,GP VeloTek,,489826,276.67110528499,362.66072857625,
Men Cat 2/3,DNF,180979,Nate,Coleman,,,579733,283.58199936029,362.66072857625,
Men Cat 3/4,1,229527,Ian,Schnurbusch,,,610804,327.1626984127,268.12702252448,
Men Cat 3/4,2,103128,Kein,Denzler,,,440881,390.9375,271.2452111049,
Men Cat 3/4,3,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,274.36339968532,
Men Cat 3/4,4,170089,Michael,Margolis,Primal - Audi Denver,,561847,278.82563582251,277.48158826574,
Men Cat 3/4,5,175140,Chasen,Madsen,Apex Cycling Team,,575053,299.65551076017,280.59977684615,
Men Cat 3/4,6,160755,Nicholas,Leonard,,,548209,326.47194929145,283.71796542657,
Men Cat 3/4,7,187851,Tim,Mayo,BRBC Blue River Bicycle Club,,586034,331.47482259491,286.83615400699,
Men Cat 3/4,8,6551,Neal,Coughlin,Maine Cycling Club,,303889,267.42032839775,289.95434258741,
Men Cat 3/4,9,170019,Chris,Anderson,Apex Cycling Team,,552975,293.19718315472,293.07253116783,
Men Cat 3/4,10,45447,Matthew,Baxter,Mid South Racing,,218285,296.62015180161,296.19071974825,
Men Cat 3/4,11,65962,Ian,Wilson,,,457965,305.3125,299.30890832867,
Men Cat 3/4,12,159009,Kyle,Kinder,University of Iowa,,548816,346.12259402311,302.42709690909,
Men Cat 3/4,13,75342,Brett,Henry,Palmares Racing,,391864,299.32076756577,305.54528548951,
Men Cat 3/4,14,120139,Robbie,Horstman,,,480070,357.40379655615,308.66347406993,
Men Cat 3/4,15,89616,Andrew,Townsend,Pinnacle Velo,,391064,353.1364,311.78166265035,
Men Cat 3/4,16,177470,Nicholas,Ammann,,,575844,401.23329300144,314.89985123077,
Men Cat 3/4,17,156097,Daniel,Johnson,,,537755,422.45865726213,318.01803981119,
Men Cat 3/4,18,135145,William,Lopez,Team Got Wind?,,503933,390.26867913832,321.13622839161,
Men Cat 3/4,19,182739,Daniel,Tigert,Arapahoe Resources / Garneau,,344148,480.01200940171,324.25441697203,
Men Cat 3/4,20,152005,Owen,Rogers,,,530123,280.54054054054,327.37260555245,
Men Cat 3/4,21,193640,Stephan,Meyer,,,606244,417.71225108497,330.49079413287,
Men Cat 3/4,22,153787,Tyrel,Lacey,,,535569,378.76679816362,333.60898271329,
Men Cat 3/4,23,78193,Jason,Roche,,,389132,321.00117503182,336.72717129371,
Men Cat 3/4,24,83309,Michael link,Big tree cycling,,,391409,433.52763786083,339.84535987413,
Men Cat 3/4,25,191528,Daniel,Davidson,,,600492,316.35667982366,342.96354845455,
Men Cat 3/4,26,45453,Jason,Sexton,Nashville Local Cycling,,364924,430.48689046602,346.08173703497,
Men Cat 3/4,27,117526,Bryan,Barts,The Cannonball-Hub Racing Team,,472295,363.125,349.19992561538,
Men Cat 3/4,28,14483,Chris,Miller,,,233745,336.35016025641,352.3181141958,
Men Cat 3/4,29,191529,Marco,Palacios,,,618316,427.44010732323,355.43630277622,
Men Cat 3/4,30,170222,Matthew,Roeleveld,,,522698,350,358.55449135664,
Men Cat 3/4,31,161800,Philip,Heck,,,549605,333.60351216114,361.67267993706,
Men Cat 3/4,32,194227,Andy,Schnurbusch,,,609832,304.47473361038,364.79086851748,
Men Cat 3/4,33,181326,Chris,Henderson,Nashville Local Cycling,,534270,390.68981204524,367.9090570979,
Men Cat 3/4,34,227602,William,Nussbaum,,,593734,390.65080532213,371.02724567832,
Men Cat 3/4,35,180980,Matthew,Beeber,Johnny Sprockets Cycling,,576999,444.98902041094,374.14543425874,
Men Cat 3/4,36,207193,Paolo,Morales,,,590577,461.53590095485,377.26362283916,
Men Cat 3/4,37,95527,Patrick,Nay,Palmares Racing,,426148,370.14487619621,380.38181141958,
Men Cat 3/4,38,159655,Min,Fong,DART Cycling,,572179,383.15209218186,383.5,
Men Cat 3/4,39,258602,Alex,Dickerman,University of Missouri-Columbia,,548224,381.89204545455,386.61818858042,
Men Cat 3/4,40,228993,Lukas,Skucas,,,619041,447.07618547357,389.73637716084,
Men Cat 3/4,41,92954,Nathan,Cox,,,428164,393.5581976029,392.85456574126,
Men Cat 3/4,42,85755,Lukas,Hooper,901 RACING,,429394,343.13580631024,395.97275432168,
Men Cat 3/4,43,163368,Jeff,Hoobin,,,554742,383.5,399.0909429021,
Men Cat 3/4,44,194344,Nicholas,Gilida,,,603409,391.69940714286,402.20913148252,
Men Cat 3/4,45,194210,Alex,Bakus,,,607904,478.82009331647,405.32732006294,
Men Cat 3/4,46,137961,Jake,Fuller,,,452115,426.05602402173,408.44550864336,
Men Cat 3/4,47,193264,Aaron,Tubergen,Marx-Bensdorf / BPC Cycling Team,,603645,393.96003930169,411.56369722378,
Men Cat 3/4,48,190309,Tyler,Hart,,,590180,390.29615173367,414.6818858042,
Men Cat 3/4,49,159953,Ryan,Crissey,Cadence Cyclery Audi McKinney,,133,353.41933802309,417.80007438462,
Men Cat 3/4,50,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Team,,604460,401.86393474951,420.91826296503,
Men Cat 3/4,51,125375,Jason,Bradberry,,,469236,369.98642324472,424.03645154545,
Men Cat 3/4,52,87946,Eddie,Krillenberger,Apex Cycling Team,,411954,379.90042668458,427.15464012587,
Men Cat 3/4,53,231604,Walker,Yane,,,617461,350,430.27282870629,
Men Cat 3/4,54,57359,Jesus,Chaparro,Windsor Door Racing,,61012,309.00747166317,433.39101728671,
Men Cat 3/4,55,147599,Paul,Hesselgrave,,,373585,335.29493916419,436.50920586713,
Men Cat 3/4,56,193681,August,Kempa,,,609281,446.76814574315,439.62739444755,
Men Cat 3/4,57,193705,Konstantin,Serednikov,,,583641,439.55616801994,442.74558302797,
Men Cat 3/4,58,148996,Joshua,Pickett,Primal - Audi Denver,,518396,348.21428571429,445.86377160839,
Men Cat 3/4,59,146819,Patrick,Finley,Momentum Racing LLC - MO,,503150,401.0280782967,448.98196018881,
Men Cat 3/4,60,159197,Lam,Pham,,,549254,496.82350361937,452.10014876923,
Men Cat 3/4,61,194214,Loren,Dattoli,,,617969,549.68471527778,455.21833734965,
Men Cat 3/4,62,104515,Todd,Pulvirenti,The Cyclery Racing Team,,473265,350.89305392755,458.33652593007,
Men Cat 3/4,63,131415,Dakota,Watkins,,,515845,413.55568531022,461.45471451049,
Men Cat 3/4,64,117556,Luke,Reilly,Oklahoma Flyers,,418572,340.58941890541,464.57290309091,
Men Cat 3/4,65,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,347.20786045831,467.69109167133,
Men Cat 3/4,66,207189,Justin,Trayweeks,,,576415,463.15617288773,470.80928025175,
Men Cat 3/4,67,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,462.75869890873,473.92746883217,
Men Cat 3/4,68,228978,John,Burchmore,,,611779,448.77677150436,477.04565741259,
Men Cat 3/4,69,176913,Stephen,Wunrow,PSIMET Racing,,571481,424.24263534886,480.16384599301,
Men Cat 3/4,70,207199,Brent,Zelinski,,,612444,483.47425786348,483.28203457343,
Men Cat 3/4,71,162206,Chris,Mikesell,GP Velotek,,551240,422.01764959624,486.40022315385,
Men Cat 3/4,72,170956,Wesley,Hastings,,,562776,436.2763022028,489.51841173426,
Men Cat 3/4,73,102950,John,Helvey,Road Crew Coffee Racing,,406390,416.934272294,492.63660031468,
Men Cat 3/4,74,230525,Paul,Scheipeter,,,615803,442.5,495.7547888951,
Men Cat 3/4,75,123227,Chris,Perron,Road Crew Coffee & Cycles,,401704,421.81818181818,498.87297747552,
Men Cat 3/4,DNF,137999,Derek,Walker,,,500570,482.49527399427,505.10935463636,
Men Cat 3/4,DNF,134836,Hassan,Najfi,INTENT Race Team,,495179,350,505.10935463636,
Men Cat 4/5,1,192114,Josh,Drake,Zone-6 Endurance,,594006,358.32381768776,330.9482361588,
Men Cat 4/5,2,227652,Oliver,Rogalski,,,618810,448.23450188156,335.20008486741,
Men Cat 4/5,3,103630,Franck,Bock,,,320614,407.93671725514,339.45193357603,
Men Cat 4/5,4,207056,Derrick,Ferguson,Zone-6 Endurance,,610305,358.86588095238,343.70378228464,
Men Cat 4/5,5,128702,Kyle,Landrum,Pinnacle Velo,,476501,401.25,347.95563099326,
Men Cat 4/5,6,206929,Derek,Hosey,,,620996,431.32534330357,352.20747970187,
Men Cat 4/5,7,194207,Scott,Kieback,,,610010,467.33647222222,356.45932841048,
Men Cat 4/5,8,194205,Maximus,Macdonald,,,609978,428.32940972222,360.7111771191,
Men Cat 4/5,9,181629,Xavier,Moss,,,579556,485.18460391845,364.96302582771,
Men Cat 4/5,10,192006,Austin,Sympson,,,601467,385.35270017994,369.21487453633,
Men Cat 4/5,11,227602,William,Nussbaum,,,593734,390.65080532213,373.46672324494,
Men Cat 4/5,12,193341,Ryan,Nealon,Stage 1 Cycling,,603235,496.93614130435,377.71857195356,
Men Cat 4/5,13,51936,Michael,Welker,Primal - Audi Denver,,227319,395.86395873666,381.97042066217,
Men Cat 4/5,14,191500,Aeron,Barhorst,Rollfast Cycling Club,,,450,386.22226937078,
Men Cat 4/5,15,125375,Jason,Bradberry,,,469236,369.98642324472,390.4741180794,
Men Cat 4/5,16,93575,Rich,Wu,Marx-Bensdorf / BPC Cycling Team,,429920,441.26689803355,394.72596678801,
Men Cat 4/5,17,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,457.65625,398.97781549663,
Men Cat 4/5,18,161415,Stewart,Clem,,,551738,502.33148148148,403.22966420524,
Men Cat 4/5,19,49271,Jay,Beauvais,Road Crew Coffee Racing,,378180,472.04967599219,407.48151291386,
Men Cat 4/5,20,130126,Scott,Hencye,Roll: Racing,,467347,450,411.73336162247,
Men Cat 4/5,21,169704,Elijah,Pugh,Marx-Bensdorf / BPC Cycling Team,,604460,401.86393474951,415.98521033109,
Men Cat 4/5,22,48691,Stephen,Finch,The Cannonball-Hub Racing Team,,375205,491.97439481561,420.2370590397,
Men Cat 4/5,23,174763,James,Mccreery,Go4Graham,,566192,411.2697952381,424.48890774831,
Men Cat 4/5,24,206930,Trey,Chitman,Grind City Cycling,,,496.95069284931,428.74075645693,
Men Cat 4/5,25,231605,Chris,Webster,,,588955,450,432.99260516554,
Men Cat 4/5,26,157359,Mike,Eckert,Dogfish/Team Noah,,551034,457.75396594381,437.24445387416,
Men Cat 4/5,27,231606,Nathan,Oliveira,,,592551,450,441.49630258277,
Men Cat 4/5,28,146837,Cody,Vandevender,,,504107,453.60408310396,445.74815129139,
Men Cat 4/5,29,230276,Zachary,Gass,,,621898,442.05882352941,450,
Men Cat 4/5,30,175345,Michael,Nicholson,CUTTERS,,,450,454.25184870861,
Men Cat 4/5,31,164071,Alec,Albright,,,556050,450,458.50369741723,
Men Cat 4/5,32,239825,Keith,Adams,Pastaria - Big Shark Racing Team,,512707,450,462.75554612584,
Men Cat 4/5,33,77204,Clayton,Leon,Primal - Audi Denver,,394693,390.5625,467.00739483446,
Men Cat 4/5,34,122871,Brian,Knetl,South Chicago Wheelmen,,460364,570.03571428571,471.25924354307,
Men Cat 4/5,35,231607,Ryan,Warren,The Cyclery Racing Team,,253768,450,475.51109225169,
Men Cat 4/5,36,161345,Brian,Leachman,,,540305,450,479.7629409603,
Men Cat 4/5,37,141171,Jonathan,Clark,,,500554,477.99369610136,484.01478966891,
Men Cat 4/5,38,156002,Joe,Slavich,,,540277,480.1215,488.26663837753,
Men Cat 4/5,39,231608,Karl,Mitchell,,,623196,450,492.51848708614,
Men Cat 4/5,40,142427,Charles,Givens,,,513855,412.2934280336,496.77033579476,
Men Cat 4/5,41,229264,Cameron,Howard,,,617417,390.44841269841,501.02218450337,
Men Cat 4/5,42,138113,Willie,Stallworth,Morning Cranks,,508140,460,505.27403321199,
Men Cat 4/5,43,194209,Hunter,Hall,,,600111,486.69141674092,509.5258819206,
Men Cat 4/5,44,142093,Jack,Bourbonnais,,,516231,416.36363636364,513.77773062922,
Men Cat 4/5,45,155562,Steven,Pittman,The Cannonball-Hub Racing Team,,90658,462.93601497924,518.02957933783,
Men Cat 4/5,46,89271,James,Watson,,,,450,522.28142804644,
Men Cat 4/5,47,150807,Daniel,Warming,,,524091,328.125,526.53327675506,
Men Cat 4/5,48,220234,Mike,Long,,,583727,448.75,530.78512546367,
Men Cat 4/5,49,187426,David,Gould,,,581426,559.82456140351,535.03697417229,
Men Cat 4/5,50,184988,Jeremy,Alexander,Team Mack Racing Assoc. LTD,,570846,510.75628978382,539.2888228809,
Men Cat 4/5,51,231609,Thomas,Clutter,,,407077,450,543.54067158952,
Men Cat 4/5,52,231610,Daniel,Feeherty,,,,450,547.79252029813,
Men Cat 4/5,53,97493,Jeffrey,Williams,,,,493.39285714286,552.04436900674,
Men Cat 4/5,54,640,Christopher,Bailey,Bike Surgeon Cycling,,,450,556.29621771536,
Men Cat 4/5,55,105564,Baden,Rogan,Frazier Cycling,,401406,529.10736847632,560.54806642397,
Men Cat 4/5,56,170517,Shawn,Sweetin,,,564223,450,564.79991513259,
Men Cat 4/5,57,231611,Donnell,Rhone,,,,450,569.0517638412,
Men Cat 4/5,DNF,63008,Rick,Kuykendall,The Cyclery Race Team,,312058,450,577.55546125843,
Men Cat 4/5,DNF,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,525.81837266069,577.55546125843,
Men Juniors 13-14 Junior Boys,1,134780,Cooper,Bernstein,Spin Development Race Team,,486641,,,
Men Juniors 13-14 Junior Boys,2,174603,Tommaso,Caccia,Frazier Cycling Juniors,,569827,,,
Men Juniors 13-14 Junior Boys,3,190268,Lincoln,Weir,,,538014,,,
Men Juniors 15-16 Junior Boys,1,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,,,
Men Juniors 15-16 Junior Boys,2,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men Juniors 15-16 Junior Boys,3,193660,Logan,Baugh,Quantum Racing Development,,605647,,,
Men Juniors 17-18 Junior Boys,1,160844,Preston,Eye,Frazier Cycling,,550092,319.51245856057,319.51245856057,
Men Juniors 17-18 Junior Boys,2,212271,Deron,Lawrence,,,610781,490.26785714286,386.97902687917,
Men Juniors 17-18 Junior Boys,3,213509,Everett,Lauer,NorthStar Development,,582593,406.04166666667,409.21145904731,
Men Juniors 17-18 Junior Boys,4,207209,Miles,Brookfield,,,606428,423.13888016693,431.44389121546,
Men Juniors 17-18 Junior Boys,5,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,439.74890226398,453.6763233836,
Men Juniors 17-18 Junior Boys,6,100947,Andrew,Stafford,Quantum Racing Development,,438897,461.44670133797,475.90875555174,
Men Juniors 9-12 Junior Boys,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,493.91116446579,468.66098952694,
Men Juniors 9-12 Junior Boys,2,174605,Conrad,Chase,Move Up Off-Road,,568211,555.4906162465,521.68909572571,
Men Juniors 9-12 Junior Boys,3,183039,Corey,Killelea,Nashville Local Cycling,,579593,512.80151771086,574.71720192448,
Men Juniors 9-12 Junior Boys,4,231603,Evan,Boaz,,,,700,627.74530812325,
Men Juniors 9-12 Junior Boys,5,239824,Aiden,Wiemann,,,622148,700,680.77341432202,
Men Juniors 9-12 Junior Boys,6,207211,Gus,Bylaitis,,,605055,700,733.80152052079,
Men Masters 40+ Cat 1/2/3/4,1,39260,Charon,Smith,Methods to Winning Elite,,216760,284.62183578652,257.88149930618,
Men Masters 40+ Cat 1/2/3/4,2,229187,Robert,White jr,,,197162,287.36066176471,261.53481914106,
Men Masters 40+ Cat 1/2/3/4,3,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,338.1875,265.18813897593,
Men Masters 40+ Cat 1/2/3/4,4,49478,Jacob,Lasley,SPCX p/b R.K. BLACK,,66580,244.60412595151,268.84145881081,
Men Masters 40+ Cat 1/2/3/4,5,63420,Patrick,Diver,,,9601,354.87765187081,272.49477864569,
Men Masters 40+ Cat 1/2/3/4,6,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,337.18999827858,276.14809848056,
Men Masters 40+ Cat 1/2/3/4,7,61595,Eric,Mcbride,Wolverine Sports Club,,141060,279.83880661822,279.80141831544,
Men Masters 40+ Cat 1/2/3/4,8,68289,Richard,Keller,Nashville Local Cycling,,323156,249.03902635859,283.45473815031,
Men Masters 40+ Cat 1/2/3/4,9,37092,Mark,Nowack,Franco Factory Racing,,347710,362.35991262502,287.10805798519,
Men Masters 40+ Cat 1/2/3/4,10,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,315.77174331104,290.76137782007,
Men Masters 40+ Cat 1/2/3/4,11,23289,Dan,Greene,East End Cycling Club,,172784,328.81866279609,294.41469765494,
Men Masters 40+ Cat 1/2/3/4,12,49031,Andrew,Messer,Indiana-Kentucky Cycling Association (INKY),,212310,341.58485246441,298.06801748982,
Men Masters 40+ Cat 1/2/3/4,13,95558,Randy,Reichardt,Above and Beyond Cancer Cycling Team p/b,,209784,263.64252642604,301.7213373247,
Men Masters 40+ Cat 1/2/3/4,14,26951,Nick,Hand,Quantum Racing Development,,287561,352.55639964736,305.37465715957,
Men Masters 40+ Cat 1/2/3/4,15,16258,Shaun,Bagley,E-VOKE RACING,,60730,301.65336164577,309.02797699445,
Men Masters 40+ Cat 1/2/3/4,16,78045,Joe,Mccracken,Cadence Cyclery - Audi McKinney p/b Bayl,,399925,281.8697959433,312.68129682933,
Men Masters 40+ Cat 1/2/3/4,17,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,338.14586111111,316.3346166642,
Men Masters 40+ Cat 1/2/3/4,18,48740,Craig,Cooper,Pastaria - Big Shark Racing,,210771,353.15825167313,319.98793649908,
Men Masters 40+ Cat 1/2/3/4,19,48880,Chad,Briggs,ChristianCycling St Louis,,245081,368.40379336847,323.64125633395,
Men Masters 40+ Cat 1/2/3/4,20,119698,David,Almanzan,,,438693,337.37587805653,327.29457616883,
Men Masters 40+ Cat 1/2/3/4,21,27244,Ryan,White,,,201290,308.74904025003,330.94789600371,
Men Masters 40+ Cat 1/2/3/4,22,104506,Chris,Hulse,Rockwell / Rise Above Cycling,,17097,350,334.60121583858,
Men Masters 40+ Cat 1/2/3/4,23,38190,Chris,Kroll,Kentucky Flyers Cycling Inc,,188069,379.68101350059,338.25453567346,
Men Masters 40+ Cat 1/2/3/4,24,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,398.34998018498,341.90785550834,
Men Masters 40+ Cat 1/2/3/4,25,9106,Anthony,Dust,The Cyclery Racing Team,,189613,296.23553307383,345.56117534321,
Men Masters 40+ Cat 1/2/3/4,26,6428,Christian,Verry,Midwest Oral Surgery/GCC,,276629,397.91563886539,349.21449517809,
Men Masters 40+ Cat 1/2/3/4,27,170220,Jason,Moore,,,151766,343.29607000679,352.86781501297,
Men Masters 40+ Cat 1/2/3/4,28,28341,Brendan,Canty,Restricted Racing,,254527,364.04110441449,356.52113484784,
Men Masters 40+ Cat 1/2/3/4,29,16954,Jason,Meidhof,Monster Racing Team,,143088,326.61572458887,360.17445468272,
Men Masters 40+ Cat 1/2/3/4,30,61689,Michael,Kutz,Dogfish/Team Noah,,283765,350.53840775219,363.82777451759,
Men Masters 40+ Cat 1/2/3/4,31,39082,Matthew,Allen,Stages Cycling,,199175,368.27726799765,367.48109435247,
Men Masters 40+ Cat 1/2/3/4,32,46560,Shawn,Betz,Stages Cycling,,315940,323.86469628825,371.13441418735,
Men Masters 40+ Cat 1/2/3/4,33,30155,Brian,Hill,Methods to Winning Elite,,264211,347.82628067964,374.78773402222,
Men Masters 40+ Cat 1/2/3/4,34,187209,Paul,Bucherich,Midwest Oral Surgery/GCC,,583930,361.67840973485,378.4410538571,
Men Masters 40+ Cat 1/2/3/4,35,35001,Bryan,Boggs,Zone-6 Endurance,,296044,366.19925,382.09437369198,
Men Masters 40+ Cat 1/2/3/4,36,46012,Pablo,Santa cruz,FloridaVelo,,196540,401.14063283208,385.74769352685,
Men Masters 40+ Cat 1/2/3/4,37,35298,Patrick,Harkins,Velo Roussillon,,224049,127.5,389.40101336173,
Men Masters 40+ Cat 1/2/3/4,38,57122,Benjamin,Sharp,Stages Cycling,,56190,289.30065674096,393.05433319661,
Men Masters 40+ Cat 1/2/3/4,39,50325,Clayton,Chase,,,246297,357.03837238209,396.70765303148,
Men Masters 40+ Cat 1/2/3/4,40,46563,Carlos,Casali,Franco Factory Racing,,216719,306.7747794198,400.36097286636,
Men Masters 40+ Cat 1/2/3/4,41,20407,Michael,Catterall,Stages Cycling,,260202,395.88117105263,404.01429270123,
