Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Juniors 9-14,7,8,668.83967351884,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,8,11,678.09382702031,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,7,13,650,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,11,12,713.7091444088,
NWA Spring Classic Road Race,2016-04-3,Men Junior 9-14,3,5,,
Matrix Challenge,2016-04-16,Men Junior 10-12 Open,3,5,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,5,7,653.324,
Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 10-12,6,7,724.52397477415,
Texas State Criterium Championship Skill Base,2016-05-30,JUNIOR  10-14   4/5,4,6,635.05051708406,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 9-14 Cat 4/5,3,6,629.52832388711,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,6,16,584.24425,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,6,16,584.24425,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,6,12,617.44308333333,
