Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-07-20,Men 545pm Cat 4/5,12,17,509.0625,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Cat 4/5,21,24,495,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,18,24,478.125,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,21,29,478.92857142857,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,21,41,450,
Mason Lake,2022-03-26,Men Senior Cat 5,21,25,565.69518428778,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,9,17,450,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,466.58723555842,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,15,20,493.555222938,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,16,29,455.70043026733,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,9,9,520.28551992804,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,512.48504424346,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,11,12,513.20102974809,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,17,21,553.93136066308,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,7,10,486.07949438869,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,485.34184242337,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,6,7,474.7549574946,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,13,17,512.55084521889,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,16,23,485.92533602414,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,13,29,393.65384615385,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,6,9,453.69023089226,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 4/5,13,17,548.86386705397,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Cat 4/5,3,6,441.2661535681,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,4,13,445.195597925,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Cat 4/5,5,12,438.99431001124,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 4/5,13,21,480.19888928836,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Cat 4/5,2,5,,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 4/5,11,13,510.63733567811,
