First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Brady,35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,11,27,449.99622269862,
Richard,Brady,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,29,41,555.95026088857,
Richard,Brady,Modern Market Criterium,2022-06-18,Men MM 50+ 4,17,28,479.88256325275,
Richard,Brady,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,7,18,443.38101140766,
Richard,Brady,Louisville Criterium,2022-05-14,Men MM 50+ 4,11,14,515.36329513913,
Richard,Brady,Longmont Criterium,2021-07-11,Men MM 50+ 4,3,32,393.85817307692,
Matt,Robinson,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF36 M & W,1,7,,
Eric,Morgenstern,Modern Market Criterium,2019-05-4,MM 50+ 4,14,17,546.04,
Josiah,Strauss,Koppenberg Road Race,2019-04-28,Men 5,27,47,531.11612957304,
Genna,Brock,Madeira Criterium ,2017-06-25,Women CAT 4,1,10,514.39733333333,
Griffin,Miller,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 11-12 Junior M,2,2,,
Genna,Brock,Music City Crits May 7th Sunday Crit,2017-05-7,Women Cat 4/5,3,10,537.215369,
Genna,Brock,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,4,21,515.70495,
Jeanpaul,Montreuil,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,20,30,401.88994444444,
Genna,Brock,Hell of the South,2017-04-1,Women Cat 4/5,6,11,582.8325,
Jeanpaul,Montreuil,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,31,45,417.84975757576,
Jeanpaul,Montreuil,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,30,53,396.94192,
Michael,Balog,Haystack Mountain Time Trial,2015-05-23,Men MM 70+,5,11,610.57594841122,
Michael,Mize,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,23,31,388.932,
Michael,Mize,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,28,37,400.3918627451,
Joe,Hofeditz,The Koppenberg,2015-05-2,Men SM 4,14,63,406.32275,
Daniel,Bork,The Koppenberg,2015-05-2,Men MM 40+ 4,38,66,460.36441627379,
Michael,Mize,Denver Federal Center Classic,2015-04-19,Men SM 3,57,58,465.48885226891,
Michael,Mize,Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,17,24,402.72562410012,
Daniel,Bork,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,70,81,483.59227777778,
Michael,Mize,Louisville Criterium,2015-04-4,Men MM 50+ 1-23,29,34,427.42679487179,
Richard,Brady,Louisville Criterium,2015-04-4,Men MM 40+ 4,48,56,494.83271574406,
Joe,Hofeditz,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,48,75,517.69446786032,
