Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,19,44,386.13088095238,
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,8,50,404.17192610261,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,7,19,347.58521346277,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,12,19,406.92489724798,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,2,26,416.38461538462,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,22,73,392.20208333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,3,13,353.97644444444,
Boulevard Road Race ,2014-02-1,Men Cat ,44,210,364.77273602139,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,33,86,422.92225581395,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,3,25,320.94861111111,
Tour de Murrieta - TT,2014-03-7,Men 4  ,19,44,438.47171930255,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,32,45,479.96447727273,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,30,46,411.7084550691,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,13,46,352.99048846469,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,26,32,437.65960168231,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,31,32,468.31235416667,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,20,55,394.02845288849,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,12,33,361.639,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,8,48,411.5645,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 17-18,2,5,,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,11,44,428.32948909451,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,54,121,401.7802,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,1,80,320.433,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,1,80,355.31479448785,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,60,79,446.76205128205,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,20,73,314.83774074074,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,33,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,34,70,358.90943531645,
San Dimas Stage Race - TT,2015-03-27,Men Junior 17-18 Open,10,30,410.48327380952,
San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,5,28,350.33230769231,
San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,4,25,334.240625,
San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,8,25,373.64883247092,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,10,41,311.08441666667,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,7,23,344.57670833333,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,4,59,310.59884057971,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,54,121,373.62704,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,1,73,303.40401273828,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3/4,7,44,345.4356969697,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,3,36,341.89,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,2,43,318.85261666667,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,13,60,354.78285714286,
CBR Crit Series 1of6,2016-01-24,Cat 3,16,70,355.60325,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,25,77,320.79254545455,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,4,58,347.04104597701,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 3,3,39,329.23,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,63,75,392.61329298772,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,DNF,75,410.52873611111,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
