Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2019-09-2,Men Cat 4/5,55,73,522.70324068464,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,24,50,444.6,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,20,39,500,
Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,27,56,441.84674235543,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,15,28,381.02362006874,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,6,11,350,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,5,8,403.17319677705,
Golden State Race Series,2022-04-30,Men Cat 4,8,40,358.63949867096,
2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,6,35,382.0028243163,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,15,41,355.87737917375,
Regalado Road Race,2022-06-5,Men Cat 3/4,15,25,382.49877029531,
Watsonville Criterium,2022-07-9,Men Cat 4/5,8,50,374.99001482817,
Watsonville Criterium,2022-07-9,Men Master 40+ Cat 4/5,5,19,360.34437240917,
San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,12,25,339.56955197458,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
University Road Race,2022-08-21,Men Cat 4/5,28,51,460.7713489666,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,15,71,381.01338006037,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,11,45,384.9331200946,
Livermore Criterium,2023-02-12,Men Cat 4,12,42,365.68750934292,
Snelling Road Race,2023-02-25,Men Cat 4,DNP,22,,
Land Park Criterium,2023-03-11,Men Cat 4,14,35,388.62547395384,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,9,22,387.13296049135,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Group B Cat 4,DNP,19,,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,25,71,412.71492458008,
